﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Old Orxonox tickets orx-v0,216,Moon Station,GameContent,reopened,,0.0.1,defect,critical,vkaenemi,2007-10-01T20:43:41+02:00,01:42:56+02:00,bknecht
Old Orxonox tickets orx-v0,218,Enhance Vertical-scroller level,misc,reopened,,0.0.1,enhancement,critical,nobody,2007-10-01T20:55:55+02:00,10:41:57+02:00,bknecht
Old Orxonox tickets orx-v0,130,port to std::string,GeneralFramework,closed,fixed,,defect,critical,bensch,2007-10-01T18:37:44+02:00,23:39:31+01:00,bensch
Old Orxonox tickets orx-v0,142,Dynamic ClassID,GeneralFramework,closed,fixed,,enhancement,critical,patrick,2007-10-01T18:37:44+02:00,18:29:35+02:00,bensch
Old Orxonox tickets orx-v0,161,Space Station (inside),GameContent,closed,fixed,,task,critical,landauf,2007-10-01T18:37:22+02:00,15:41:39+01:00,bknecht
Old Orxonox tickets orx-v0,178,Fix the Track back in,Track,closed,fixed,,defect,critical,bknecht,2007-10-01T18:37:13+02:00,00:30:01+01:00,bensch
Old Orxonox tickets orx-v0,145,Textures crap up Windows,Importer,closed,fixed,,defect,critical,bensch,2007-10-01T18:37:03+02:00,16:12:43+02:00,bensch
IT: Server Setup,459,Solve roundcube login issues,IT,closed,fixed,,defect,critical,lferran,2017-03-20T10:15:40+01:00,15:48:01+02:00,lferran
IT: Server Setup,467,Allow SSL/TLS for IMAP and SMTP,IT,closed,fixed,,enhancement,critical,landauf,2017-03-18T00:13:54+01:00,16:09:51+02:00,landauf
IT: Server Setup,474,Migrate to Ubuntu 16.04,IT,closed,fixed,,task,critical,landauf,2016-12-11T11:13:19+01:00,10:56:52+01:00,landauf
IT: Server Setup,431,Automatic startup of all services,IT,closed,fixed,,task,critical,lferran,2016-06-08T17:40:48+02:00,22:13:02+01:00,landauf
IT: Server Setup,442,Add protected section to wiki,IT,closed,fixed,,task,critical,admin,2016-03-19T17:51:57+01:00,11:06:49+01:00,landauf
IT: Server Maintenance,488,svn.orxonox.net redirects HTTP to HTTPS,IT,closed,fixed,,defect,critical,,2017-04-10T23:29:22+02:00,22:59:10+02:00,landauf
0.3.0-pre-alpha orx-v0,68,LevelLoader,GameLoader,closed,fixed,,defect,critical,"patrick, bensch, chris",2005-05-31T18:33:39+02:00,23:02:20+02:00,bensch
0.3.0-pre-alpha orx-v0,52,argument and return values,GeneralFramework,closed,fixed,,defect,critical,patrick,2005-05-27T15:02:38+02:00,00:47:02+02:00,bensch
,334,Improve Console Commands,GeneralFramework,closed,fixed,0.0.3,enhancement,critical,landauf,2011-05-14T20:51:20+02:00,13:52:42+02:00,rgrieder
Version 0.3 Codename: Castor,311,Setting up CTest environment,Cmake,closed,fixed,,task,major,nobody,2015-02-14T18:06:51+01:00,12:26:37+01:00,bknecht
Version 0.3 Codename: Castor,310,Sort out friction,Physics/ODE,closed,wontfix,0.2.0,defect,major,nobody,2011-05-14T03:31:03+02:00,13:32:23+01:00,rgrieder
Version 0.3 Codename: Castor,317,Limit framerate,GeneralFramework,closed,fixed,0.2.0,defect,major,nobody,2009-07-28T15:00:10+02:00,15:35:07+01:00,rgrieder
Version 0.3 Codename: Castor,250,Improve the GUI concept,Menu,closed,fixed,0.2.0,enhancement,major,,2009-07-19T20:21:37+02:00,11:53:27+01:00,"bknecht, rgrieder"
Version 0.3 Codename: Castor,315,Use boost::filesystem paths,GeneralFramework,closed,fixed,0.2.0,defect,major,nobody,2009-03-20T09:32:13+01:00,13:38:45+01:00,rgrieder
Version 0.2 Codename: Bellatrix,266,Object Priorities,Network,new,,,enhancement,major,scheusso,2009-09-30T10:30:23+02:00,21:12:30+02:00,scheusso
Version 0.2 Codename: Bellatrix,309,Spaceship steering and behaviour,Control,new,,0.2.0,task,major,,2013-11-04T23:29:27+01:00,13:23:31+01:00,rgrieder
Version 0.2 Codename: Bellatrix,333,Improve XML-Level-Loader,GameLoader,closed,fixed,0.2.0,enhancement,major,muemart,2015-02-14T18:14:10+01:00,16:17:09+02:00,bknecht
Version 0.2 Codename: Bellatrix,305,Bug: String values,GeneralFramework,closed,fixed,0.2.0,defect,major,nobody,2009-06-29T22:13:25+02:00,12:56:16+01:00,rgrieder
Version 0.2 Codename: Bellatrix,300,Rename String.h,GeneralFramework,closed,fixed,0.2.0,defect,major,nobody,2009-06-29T18:13:31+02:00,18:21:50+01:00,rgrieder
Version 0.2 Codename: Bellatrix,297,Make orxonox.log configurable,GeneralFramework,closed,fixed,0.2.0,defect,major,rgrieder,2009-02-22T15:44:20+01:00,18:11:24+01:00,rgrieder
Version 0.2 Codename: Bellatrix,307,Make CEGUILua v0.5.0 Lua 5.1 compliant,Cmake,closed,fixed,0.2.0,defect,major,rgrieder,2009-02-22T15:41:43+01:00,21:47:02+01:00,rgrieder
Version 0.2 Codename: Bellatrix,260,Update run-script,AI,closed,fixed,,defect,major,nobody,2008-12-19T18:26:12+01:00,16:25:37+02:00,rgrieder
Version 0.2 Codename: Bellatrix,247,Appealing mouse control,Control,closed,fixed,0.1.2,task,major,rgrieder,2008-09-18T23:25:36+02:00,11:00:05+01:00,bknecht
Version 0.2 Codename: Bellatrix,248,Key mapping,InputSystem,closed,fixed,0.2.0,task,major,rgrieder,2008-08-11T12:19:33+02:00,11:23:41+01:00,bknecht
Version 0.2 Codename: Bellatrix,246,Appealing mouse control,Control,closed,duplicate,0.1.2,task,major,nobody,2008-03-05T11:01:06+01:00,10:59:54+01:00,bknecht
Version 0.1 Codename: Arcturus,364,Backtrace is not written to orxnox_crash.log under ubuntu 10.10,misc,closed,fixed,0.0.4,defect,major,nobody,2011-05-12T00:23:30+02:00,21:03:40+01:00,dafrick
Version 0.1 Codename: Arcturus,365,Mac OS X: Changes in CMAKE generation of projects needed,Cmake,closed,fixed,0.0.4,task,major,youngk,2010-12-01T16:28:33+01:00,17:40:00+01:00,youngk
Version 0.1 Codename: Arcturus,227,Network Support,Network,closed,fixed,0.1.0,PPS_project,major,scheusso,2008-02-27T14:07:32+01:00,00:03:12+02:00,landauf
Version 0.1 Codename: Arcturus,240,Space Cruiser,GameContent,closed,fixed,0.1.0,task,major,twidmer,2008-02-22T13:44:15+01:00,11:45:56+02:00,bknecht
Old Orxonox tickets orx-v0,21,ClippingEngine/ CullingEngine,GraphicsEngine,reopened,,,defect,major,nobody,2007-10-01T20:55:40+02:00,00:39:27+01:00,patrick
Old Orxonox tickets orx-v0,34,Shadows,GraphicsEngine,new,,,defect,major,dave,2007-10-01T18:37:03+02:00,15:51:54+01:00,bensch
Old Orxonox tickets orx-v0,82,Fine tune PhysicsEngine,Physics/ODE,new,,,defect,major,adi,2007-10-01T18:37:03+02:00,22:47:42+02:00,bensch
Old Orxonox tickets orx-v0,91,MissionManager,GeneralFramework,new,,,defect,major,"bensch, patrick",2007-10-01T18:37:44+02:00,21:29:58+02:00,bensch
Old Orxonox tickets orx-v0,95,loading Movement,GameLoader,new,,,defect,major,patrick,2007-10-01T18:37:44+02:00,02:27:09+02:00,bensch
Old Orxonox tickets orx-v0,129,Realistic Story and Concept,GameContent,reopened,,,task,major,bknecht,2007-10-01T20:43:50+02:00,20:25:46+01:00,bensch
Old Orxonox tickets orx-v0,132,Continue Network,Network,new,,,defect,major,"parick, chrigi",2007-10-01T18:37:30+02:00,13:37:31+02:00,patrick
Old Orxonox tickets orx-v0,152,cut scenes,ScriptEngine,new,,,enhancement,major,nobody,2017-10-02T15:21:20+02:00,13:03:22+02:00,bknecht
Old Orxonox tickets orx-v0,153,Vertex Array Models,GraphicsEngine,new,,,enhancement,major,nobody,2007-10-01T18:37:44+02:00,13:46:28+02:00,patrick
Old Orxonox tickets orx-v0,155,Vertical/Horizontal Scroller Controls,GeneralFramework,reopened,,,task,major,muellmic,2007-10-01T20:44:02+02:00,22:57:42+02:00,patrick
Old Orxonox tickets orx-v0,162,Vertical/Horizontal Scroller Content,ScriptEngine,reopened,,,task,major,bknecht,2007-10-01T20:44:21+02:00,16:08:22+01:00,bknecht
Old Orxonox tickets orx-v0,168,Public Relations,misc,new,,,task,major,nobody,2007-10-01T18:37:22+02:00,23:56:41+01:00,stefalie
Old Orxonox tickets orx-v0,169,Artificial Intelligence,AI,new,,,task,major,nobody,2007-10-01T18:37:22+02:00,23:57:46+01:00,stefalie
Old Orxonox tickets orx-v0,171,atmospheric-flight capable player ship models,GameContent,new,,,task,major,wenners,2007-10-01T18:37:22+02:00,15:07:44+01:00,nicolasc
Old Orxonox tickets orx-v0,172,Naming Convention,GameContent,new,,,enhancement,major,wenners,2007-10-01T18:37:44+02:00,10:23:26+01:00,nicolasc
Old Orxonox tickets orx-v0,211,FPS Weapon and HUD,HUD,assigned,,0.0.1,task,major,bknecht,2007-10-01T18:37:22+02:00,09:14:52+02:00,bknecht
Old Orxonox tickets orx-v0,215,Enhance/Rewrite AI,AI,new,,0.0.1,defect,major,nobody,2007-10-01T18:37:22+02:00,01:31:28+02:00,bknecht
Old Orxonox tickets orx-v0,217,Spaceship: Lander,GameContent,new,,0.0.1,task,major,nobody,2007-10-01T18:37:22+02:00,10:30:03+02:00,bknecht
Old Orxonox tickets orx-v0,109,menu-screen,GUI,closed,fixed,,defect,major,bensch,2007-10-01T18:37:54+02:00,22:43:28+02:00,bensch
Old Orxonox tickets orx-v0,77,loading procedures,GameLoader,closed,fixed,,defect,major,bensch,2007-10-01T18:37:44+02:00,09:42:31+02:00,bensch
Old Orxonox tickets orx-v0,138,SinglePlayer - Plamodes,GeneralFramework,closed,worksforme,,enhancement,major,bensch,2007-10-01T18:37:44+02:00,11:48:44+02:00,bensch
Old Orxonox tickets orx-v0,31,vertex-arrays,Importer,closed,fixed,,defect,major,bensch,2007-10-01T18:37:03+02:00,11:12:31+01:00,bensch
Old Orxonox tickets orx-v0,148,Shell-Polling,GeneralFramework,closed,fixed,,defect,major,bensch,2007-10-01T18:37:03+02:00,23:24:58+02:00,bensch
IT: Server Setup,448,enable https on login sites,IT,closed,fixed,,task,major,lferran,2017-03-20T10:16:37+01:00,23:13:26+01:00,lferran
IT: Server Setup,436,Virtualize build environment,IT,closed,fixed,,task,major,landauf,2017-03-20T09:57:42+01:00,22:41:18+01:00,landauf
IT: Server Setup,468,IMAP and SMTP should use let's encrypt certificate,IT,closed,fixed,,defect,major,landauf,2017-03-13T23:07:57+01:00,16:10:59+02:00,landauf
IT: Server Setup,478,Fix cron jobs in the backup server,IT,closed,fixed,,defect,major,lferran,2017-03-12T08:13:15+01:00,09:54:55+01:00,lferran
IT: Server Setup,463,Roundcube fails to display certain mails,IT,closed,fixed,,defect,major,,2016-06-18T22:35:31+02:00,22:31:42+02:00,landauf
IT: Server Setup,438,Add Mailinglists,IT,closed,fixed,,task,major,admin,2016-06-17T18:48:31+02:00,22:45:11+01:00,landauf
IT: Server Setup,437,Migrate wiki layout,IT,closed,fixed,,task,major,landauf,2016-06-12T23:05:38+02:00,22:42:54+01:00,landauf
IT: Server Setup,447,improve backup script,IT,closed,fixed,,enhancement,major,,2016-05-30T17:43:30+02:00,19:08:08+01:00,lferran
IT: Server Migration,485,Configure mail forwardings for contributors,IT,closed,fixed,,task,major,lferran,2017-03-20T14:50:58+01:00,13:11:59+01:00,lferran
IT: Server Migration,444,Migrate email accounts and forwardings,IT,closed,fixed,,task,major,admin,2017-03-20T14:50:08+01:00,11:21:03+01:00,landauf
IT: Server Migration,484,Migrate mailing lists,IT,closed,fixed,,task,major,lferran,2017-03-20T10:22:02+01:00,12:39:23+01:00,lferran
IT: Server Migration,432,Migrate SVN repositories,IT,closed,fixed,,task,major,admin,2017-03-20T10:21:52+01:00,22:14:04+01:00,landauf
IT: Server Migration,440,Migrate orxonox.net Domain,IT,closed,fixed,,task,major,admin,2017-03-20T10:20:50+01:00,22:49:28+01:00,landauf
IT: Server Migration,454,Select subversion users to migrate,IT,closed,fixed,,task,major,landauf,2017-03-20T10:02:27+01:00,19:42:30+02:00,lferran
IT: Server Migration,453,Migrate SVN hooks,IT,closed,fixed,,task,major,lferran,2017-03-20T10:01:55+01:00,19:28:31+02:00,lferran
IT: Server Migration,433,Migrate Users/Logins,IT,closed,fixed,,task,major,admin,2017-03-20T10:00:43+01:00,22:14:51+01:00,landauf
IT: Server Migration,480,Search for email forwardings to migrate,IT,closed,fixed,,task,major,lferran,2017-03-02T11:51:53+01:00,18:51:16+01:00,lferran
IT: Server Migration,452,Select unix users to migrate,IT,closed,fixed,,task,major,landauf,2016-06-08T13:29:18+02:00,18:24:41+02:00,lferran
IT: Server Migration,446,Mimic apache2 VirtualHosts from old server,IT,closed,fixed,,task,major,lferran,2016-06-07T01:33:57+02:00,18:38:11+01:00,lferran
IT: Server Maintenance,443,Document IT infrastructure,IT,accepted,,,task,major,lferran,2017-03-20T22:08:59+01:00,11:11:20+01:00,landauf
IT: Server Maintenance,456,fix memberUid overlay in groups,IT,assigned,,,defect,major,lferran,2017-03-20T22:09:08+01:00,19:53:22+02:00,lferran
IT: Server Maintenance,483,Improve and clean logging system,IT,closed,fixed,,task,major,lferran,2017-03-18T18:56:09+01:00,17:21:19+01:00,lferran
0.4.0-story,105,CommandChain,GeneralFramework,closed,invalid,,defect,major,nobody,2006-12-25T11:35:42+01:00,19:05:37+02:00,bensch
0.3.9,94,ObjectManager,GeneralFramework,closed,fixed,,defect,major,bensch (hmmpf),2005-08-14T01:30:52+02:00,14:32:28+02:00,bensch
0.3.5_playability orx-v0,99,Collision Detection: Speed Up,CollisionDetection,closed,fixed,,defect,major,patrick,2006-03-01T09:51:46+01:00,00:20:48+02:00,patrick
0.3.5_playability orx-v0,100,Terrain - Object Collision Detection,CollisionDetection,closed,fixed,,defect,major,patrick,2006-03-01T09:51:25+01:00,00:23:05+02:00,patrick
0.3.5_playability orx-v0,84,Loadability-Identifiers,GameLoader,closed,fixed,,defect,major,bensch,2005-07-02T01:37:05+02:00,00:11:37+02:00,bensch
0.3.0-pre-alpha orx-v0,27,Physics Engine,Physics/ODE,closed,fixed,,defect,major,bensch,2005-06-08T23:48:54+02:00,12:33:30+01:00,patrick
0.3.0-pre-alpha orx-v0,80,cyclic loading procedure,GameLoader,closed,fixed,,defect,major,patrick,2005-06-03T20:06:31+02:00,05:29:33+02:00,bensch
0.3.0-pre-alpha orx-v0,74,Directory reorganisation,GeneralFramework,closed,fixed,,defect,major,"patrick, bensch",2005-05-22T21:42:36+02:00,02:16:26+02:00,bensch
0.3.0-pre-alpha orx-v0,66,"texture IDs, UV Mapping",Importer,closed,fixed,,defect,major,"patrick, bensch",2005-05-03T23:08:26+02:00,11:47:25+02:00,patrick
0.3.0-pre-alpha orx-v0,32,Gui-Fork,GUI,closed,fixed,,defect,major,bensch,2005-05-03T23:04:39+02:00,12:35:30+01:00,bensch
0.2.3-pre-alpha orx-v0,46,TrackManager (fix),GeneralFramework,closed,fixed,0.0.1,defect,major,bensch,2005-04-19T03:00:34+02:00,01:06:26+01:00,bensch
0.2.3-pre-alpha orx-v0,24,reimplement Shooting,GeneralFramework,closed,fixed,,defect,major,patrick,2005-04-19T00:57:00+02:00,18:28:12+01:00,bensch
0.2.3-pre-alpha orx-v0,14,Texturing,Importer,closed,fixed,,defect,major,bensch,2005-04-13T22:45:16+02:00,13:57:30+01:00,bensch
0.2.3-pre-alpha orx-v0,26,Material class update,Importer,closed,fixed,,defect,major,bensch,2005-04-12T23:02:27+02:00,18:49:16+01:00,bensch
0.2.3-pre-alpha orx-v0,15,Implementing GrpahicsEngine class,GraphicsEngine,closed,fixed,,defect,major,bensch,2005-04-12T23:01:02+02:00,14:48:09+01:00,patrick
0.2.2-pre-alpha orx-v0,44,Reimplementing Orxonox Level terrain for Debug Levels,GraphicsEngine,closed,fixed,,defect,major,nobody,2005-03-16T01:02:07+01:00,21:58:09+01:00,patrick
0.2.2-pre-alpha orx-v0,43,world-simplification,GeneralFramework,closed,fixed,,defect,major,patrick,2005-03-15T13:50:51+01:00,16:58:39+01:00,bensch
0.2.2-pre-alpha orx-v0,1,implementing parenting,Parenting,closed,fixed,,defect,major,patrick,2005-03-14T20:52:13+01:00,02:31:34+01:00,patrick
0.2.2-pre-alpha orx-v0,5,reimplementing track system,Track,closed,fixed,0.0.3,defect,major,bensch,2005-03-14T12:34:56+01:00,03:27:06+01:00,patrick
0.2.2-pre-alpha orx-v0,9,remove old Track system,GeneralFramework,closed,fixed,0.0.2,defect,major,patrick,2005-01-08T12:08:46+01:00,03:55:25+01:00,patrick
,421,INSTALL_COPYABLE  doesn't work,Cmake,closed,worksforme,0.0.4,defect,major,nobody,2016-01-30T20:32:52+01:00,19:04:41+01:00,landauf
,322,Smart pointers,GeneralFramework,closed,fixed,,task,major,landauf,2009-11-12T14:12:58+01:00,02:50:58+01:00,landauf
,70,Projectile,GeneralFramework,closed,duplicate,,defect,major,patrick,2005-05-10T16:57:22+02:00,16:56:17+02:00,bensch
feature-taks,55,camera world collision,GraphicsEngine,closed,fixed,,defect,minor,nobody,2005-12-17T13:48:49+01:00,19:46:52+02:00,patrick
feature-taks,101,Shell,ScriptEngine,closed,fixed,,enhancement,minor,bensch,2005-10-06T23:39:50+02:00,10:43:16+02:00,bensch
feature-taks,12,smooth PNode,Parenting,closed,fixed,0.0.2,defect,minor,bensch,2005-08-14T01:30:08+02:00,12:57:12+01:00,patrick
Version 0.3 Codename: Castor,284,Collision Shapes,Physics/ODE,new,,0.2.0,enhancement,minor,,2015-01-13T23:31:17+01:00,17:58:48+01:00,rgrieder
