﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
IT: Server Migration,470,Change SSL certificate to orxonox.net,IT,closed,fixed,,task,minor,lferran,2017-03-20T10:22:13+01:00,10:56:41+02:00,lferran
IT: Server Setup,469,37.120.188.187 should redirect to www.orxonox.net,IT,closed,fixed,,task,minor,landauf,2016-12-11T11:23:16+01:00,16:14:22+02:00,landauf
IT: Server Setup,468,IMAP and SMTP should use let's encrypt certificate,IT,closed,fixed,,defect,major,landauf,2017-03-13T23:07:57+01:00,16:10:59+02:00,landauf
IT: Server Setup,467,Allow SSL/TLS for IMAP and SMTP,IT,closed,fixed,,enhancement,critical,landauf,2017-03-18T00:13:54+01:00,16:09:51+02:00,landauf
IT: Server Setup,466,Jenkins has some trouble with https,IT,closed,fixed,,defect,minor,landauf,2016-12-11T11:31:08+01:00,16:06:05+02:00,landauf
IT: Server Migration,465,Migrate LDAP data (.info -> .net),IT,closed,fixed,,task,minor,lferran,2016-06-26T20:26:49+02:00,13:22:58+02:00,lferran
IT: Server Migration,464,Test domain resolution,IT,closed,fixed,,task,minor,admin,2016-06-26T20:28:07+02:00,09:40:10+02:00,lferran
IT: Server Setup,463,Roundcube fails to display certain mails,IT,closed,fixed,,defect,major,,2016-06-18T22:35:31+02:00,22:31:42+02:00,landauf
IT: Server Setup,462,Testticket,IT,closed,fixed,,task,trivial,lferran,2017-03-12T08:14:22+01:00,17:29:02+02:00,testmoderator
IT: Server Setup,461,Send build notifications,IT,closed,fixed,,task,minor,landauf,2017-03-21T00:32:24+01:00,16:52:19+02:00,landauf
IT: Server Setup,460,Send ticket notifications,IT,closed,fixed,,task,minor,landauf,2017-03-20T10:14:52+01:00,16:49:45+02:00,landauf
IT: Server Setup,459,Solve roundcube login issues,IT,closed,fixed,,defect,critical,lferran,2017-03-20T10:15:40+01:00,15:48:01+02:00,lferran
IT: Server Migration,458,Select mailing lists to migrate,IT,closed,fixed,,task,blocker,landauf,2017-03-18T12:39:40+01:00,11:26:16+02:00,lferran
IT: Server Migration,457,Select svn repositories to migrate,IT,closed,fixed,,task,blocker,landauf,2017-03-20T10:19:49+01:00,17:39:49+02:00,lferran
IT: Server Maintenance,456,fix memberUid overlay in groups,IT,assigned,,,defect,major,lferran,2017-03-20T22:09:08+01:00,19:53:22+02:00,lferran
IT: Server Setup,455,Test & install Let'sEncrypt CA certificate,IT,closed,fixed,,new feature,minor,admin,2016-06-09T12:47:19+02:00,19:06:20+02:00,lferran
IT: Server Migration,454,Select subversion users to migrate,IT,closed,fixed,,task,major,landauf,2017-03-20T10:02:27+01:00,19:42:30+02:00,lferran
IT: Server Migration,453,Migrate SVN hooks,IT,closed,fixed,,task,major,lferran,2017-03-20T10:01:55+01:00,19:28:31+02:00,lferran
IT: Server Migration,452,Select unix users to migrate,IT,closed,fixed,,task,major,landauf,2016-06-08T13:29:18+02:00,18:24:41+02:00,lferran
IT: Server Maintenance,451,Zabbix authentication: ldap groups,IT,new,,,enhancement,minor,,2019-02-28T15:39:39+01:00,10:05:52+02:00,lferran
IT: Server Migration,450,Fix all TODOs,IT,closed,fixed,,task,minor,,2017-03-20T14:49:06+01:00,23:04:13+01:00,landauf
IT: Server Setup,449,Make Jenkins available under port 80/443,IT,closed,fixed,,task,minor,,2017-03-20T10:16:13+01:00,14:26:06+01:00,landauf
IT: Server Setup,448,enable https on login sites,IT,closed,fixed,,task,major,lferran,2017-03-20T10:16:37+01:00,23:13:26+01:00,lferran
IT: Server Setup,447,improve backup script,IT,closed,fixed,,enhancement,major,,2016-05-30T17:43:30+02:00,19:08:08+01:00,lferran
IT: Server Migration,446,Mimic apache2 VirtualHosts from old server,IT,closed,fixed,,task,major,lferran,2016-06-07T01:33:57+02:00,18:38:11+01:00,lferran
IT: Server Setup,445,Install extra trac plugins,IT,closed,fixed,,enhancement,minor,lferran,2016-03-20T15:26:33+01:00,14:39:50+01:00,lferran
IT: Server Migration,444,Migrate email accounts and forwardings,IT,closed,fixed,,task,major,admin,2017-03-20T14:50:08+01:00,11:21:03+01:00,landauf
IT: Server Maintenance,443,Document IT infrastructure,IT,accepted,,,task,major,lferran,2017-03-20T22:08:59+01:00,11:11:20+01:00,landauf
IT: Server Setup,442,Add protected section to wiki,IT,closed,fixed,,task,critical,admin,2016-03-19T17:51:57+01:00,11:06:49+01:00,landauf
IT: Server Setup,441,Kanban Board doesnt work,IT,closed,wontfix,,defect,minor,admin,2017-03-20T09:58:55+01:00,23:52:29+01:00,landauf
IT: Server Migration,440,Migrate orxonox.net Domain,IT,closed,fixed,,task,major,admin,2017-03-20T10:20:50+01:00,22:49:28+01:00,landauf
IT: Server Setup,439,Send SVN Changes to Mailinglist,IT,closed,fixed,,task,minor,admin,2017-03-20T14:53:26+01:00,22:48:52+01:00,landauf
IT: Server Setup,438,Add Mailinglists,IT,closed,fixed,,task,major,admin,2016-06-17T18:48:31+02:00,22:45:11+01:00,landauf
IT: Server Setup,437,Migrate wiki layout,IT,closed,fixed,,task,major,landauf,2016-06-12T23:05:38+02:00,22:42:54+01:00,landauf
IT: Server Setup,436,Virtualize build environment,IT,closed,fixed,,task,major,landauf,2017-03-20T09:57:42+01:00,22:41:18+01:00,landauf
IT: Server Setup,435,Build doxygen documentation,IT,closed,fixed,,task,minor,landauf,2017-03-20T09:58:37+01:00,22:40:32+01:00,landauf
IT: Server Migration,434,Migrate Forum,IT,closed,fixed,,task,minor,admin,2017-03-23T23:33:29+01:00,22:15:36+01:00,landauf
IT: Server Migration,433,Migrate Users/Logins,IT,closed,fixed,,task,major,admin,2017-03-20T10:00:43+01:00,22:14:51+01:00,landauf
IT: Server Migration,432,Migrate SVN repositories,IT,closed,fixed,,task,major,admin,2017-03-20T10:21:52+01:00,22:14:04+01:00,landauf
IT: Server Setup,431,Automatic startup of all services,IT,closed,fixed,,task,critical,lferran,2016-06-08T17:40:48+02:00,22:13:02+01:00,landauf
Version 0.2 Codename: Bellatrix,430,Highscore system for minigames,Network,new,,0.0.4,task,minor,nobody,2016-10-03T17:40:34+02:00,17:37:46+02:00,fvultier
Version 0.1 Codename: Arcturus,429,Upgrades for Spaceships in Campaign,GeneralFramework,new,,0.0.4,task,minor,nobody,2016-10-03T14:59:11+02:00,12:03:06+02:00,fvultier
Version 0.1 Codename: Arcturus,428,Game hangs if user's ship is destroyed while guiding a rocket,GeneralFramework,new,,0.0.5,defect,minor,nobody,2016-04-01T14:30:38+02:00,20:37:27+02:00,simonmie
Version 0.1 Codename: Arcturus,427,XML parser: No warning fo unknown attributes,ScriptEngine,new,,0.0.4,task,minor,nobody,2016-03-17T16:01:21+01:00,16:01:21+01:00,fvultier
Version 0.1 Codename: Arcturus,426,boost can be used without moving,Control,new,,0.0.4,defect,minor,nobody,2015-10-16T14:55:48+02:00,14:55:48+02:00,gania
Version 0.1 Codename: Arcturus,425,Explosion parts for spaceships and other objects,AI,new,,0.0.4,task,minor,nobody,2016-01-10T11:00:39+01:00,15:30:20+02:00,fvultier
Version 0.2 Codename: Bellatrix,424,New Waepons/Improve the weapon class,GameContent,closed,fixed,0.0.4,PPS_project,minor,sagerj,2016-09-22T11:48:10+02:00,14:41:06+02:00,fvultier
Version 0.1 Codename: Arcturus,423,Define mapping for Class-ID,Network,new,,0.0.4,task,minor,nobody,2015-04-12T11:33:14+02:00,11:33:14+02:00,landauf
Version 0.1 Codename: Arcturus,422,Create multiple levels that form a story,GameContent,new,,0.0.4,PPS_project,minor,nobody,2015-09-07T11:22:14+02:00,13:53:33+01:00,fvultier
,421,INSTALL_COPYABLE  doesn't work,Cmake,closed,worksforme,0.0.4,defect,major,nobody,2016-01-30T20:32:52+01:00,19:04:41+01:00,landauf
Version 0.3 Codename: Castor,420,Collisionshapes from Model - Autocollisionshapes,Physics/ODE,new,,0.1,PPS_project,minor,nobody,2014-02-24T19:27:18+01:00,09:29:27+01:00,jo
Version 0.1 Codename: Arcturus,419,Start the Astereoids,misc,closed,fixed,0.0.4,task,minor,nobody,2015-02-15T23:12:25+01:00,15:15:10+01:00,skaan
Version 0.1 Codename: Arcturus,418,Big Ships implementation,misc,new,,0.0.4,PPS_project,minor,nobody,2017-03-23T23:32:27+01:00,17:41:18+01:00,noep
Version 0.1 Codename: Arcturus,417,SimpleNotification with color,misc,new,,0.0.4,task,minor,nobody,2013-12-09T15:52:02+01:00,15:52:02+01:00,skaan
Version 0.1 Codename: Arcturus,416,Particles don't inherit parents velocity,Particles,new,,0.0.4,PPS_project,minor,nobody,2013-12-29T12:25:11+01:00,15:38:58+01:00,zifloria
Version 0.1 Codename: Arcturus,415,Quest is not ended by EventTriggers,misc,new,,0.0.4,defect,minor,nobody,2013-11-18T17:43:00+01:00,16:09:24+01:00,schlaem
Version 0.3 Codename: Castor,414,Create a realistic looking earth,GameContent,new,,0.0.5,task,minor,nobody,2017-10-02T15:25:32+02:00,12:37:08+01:00,jo
Version 0.1 Codename: Arcturus,413,Cleanup the Space race,AI,new,,0.0.4,task,minor,nobody,2017-10-09T13:35:19+02:00,23:38:19+01:00,jo
Version 0.1 Codename: Arcturus,412,PCH support broken with GCC 4.8,misc,new,,0.0.4,defect,minor,nobody,2013-10-03T23:42:30+02:00,23:42:30+02:00,landauf
Version 0.1 Codename: Arcturus,411,Embedd Sound Effects,Sound,new,,0.0.4,task,minor,nobody,2013-09-29T21:27:00+02:00,20:46:30+02:00,jo
Version 0.1 Codename: Arcturus,410,Multiplayer: Game testing and debugging,Network,new,,0.0.4,PPS_project,minor,nobody,2013-09-29T18:03:45+02:00,18:03:45+02:00,smerkli
Version 0.1 Codename: Arcturus,409,Multiplayer: Masterserver debugging/extension,Network,new,,0.0.4,PPS_project,minor,nobody,2013-09-29T18:00:00+02:00,18:00:00+02:00,smerkli
Version 0.1 Codename: Arcturus,408,Formation Level,GameContent,new,,0.0.4,task,minor,nobody,2013-09-30T17:34:22+02:00,14:51:04+02:00,jo
Version 0.1 Codename: Arcturus,407,Migrate to CEGUI 0.8,GUI,assigned,,0.0.4,task,minor,bknecht,2016-02-05T13:08:19+01:00,22:28:43+02:00,landauf
Version 0.3 Codename: Castor,406,Intelligent Formation,misc,new,,0.1,task,minor,nobody,2013-02-19T15:48:04+01:00,15:47:09+01:00,jo
Version 0.1 Codename: Arcturus,405,In-Game HUD overhaul,HUD,new,,0.0.4,task,minor,nobody,2013-10-08T18:08:55+02:00,15:20:20+01:00,fmauro
Version 0.1 Codename: Arcturus,404,Texture existing models,GameContent,new,,0.0.4,task,minor,nobody,2013-10-07T17:05:27+02:00,15:11:18+01:00,fmauro
Version 0.1 Codename: Arcturus,403,Ready made Game Objects,GameContent,new,,0.0.4,enhancement,minor,nobody,2012-12-20T17:47:16+01:00,13:52:47+01:00,jo
Version 0.1 Codename: Arcturus,402,Inside a Spacestation,GameContent,new,,0.0.4,task,minor,nobody,2012-12-20T13:53:35+01:00,13:52:19+01:00,jo
Version 0.1 Codename: Arcturus,401,Cleanup the AI,AI,new,,0.0.4,task,minor,nobody,2012-12-20T12:16:28+01:00,12:16:08+01:00,jo
Version 0.1 Codename: Arcturus,400,Fix the HUD,HUD,new,,0.0.4,enhancement,minor,nobody,2012-12-20T11:39:06+01:00,11:39:06+01:00,jo
Version 0.1 Codename: Arcturus,399,EMP Weapon,GameContent,new,,0.0.4,task,minor,nobody,2016-10-03T15:59:14+02:00,14:13:08+01:00,smerkli
Version 0.1 Codename: Arcturus,398,Correct Projectile Collision,Physics/ODE,closed,fixed,0.0.4,defect,minor,nobody,2015-03-01T11:02:59+01:00,13:59:29+01:00,jo
Version 0.3 Codename: Castor,397,Devastate the Earth,GameContent,new,,0.0.5,task,minor,nobody,2012-10-11T13:47:52+02:00,13:47:52+02:00,jo
Version 0.3 Codename: Castor,396,Racing Bots,AI,new,,0.0.4,task,minor,nobody,2013-11-22T00:21:19+01:00,13:38:18+02:00,jo
Version 0.1 Codename: Arcturus,395,Cutscenes,AI,new,,0.0.4,PPS_project,minor,nobody,2017-10-02T15:27:49+02:00,09:11:53+02:00,jo
Version 0.1 Codename: Arcturus,394,Defense Turret,GameContent,closed,fixed,0.0.4,task,minor,nobody,2015-02-14T18:31:52+01:00,08:31:23+02:00,jo
Version 0.2 Codename: Bellatrix,393,Content Polish,GameContent,new,,0.0.4,task,minor,nobody,2017-10-02T15:25:21+02:00,22:07:04+02:00,jo
Version 0.2 Codename: Bellatrix,392,Scriptable Controller,AI,assigned,,0.0.4,task,minor,kohlia,2017-10-25T15:20:27+02:00,20:46:12+02:00,jo
Version 0.1 Codename: Arcturus,391,Story mode map system,GameContent,new,,0.0.4,PPS_project,minor,nobody,2016-10-03T15:04:57+02:00,09:18:26+01:00,fvultier
Version 0.1 Codename: Arcturus,390,Cutscene camera,AI,closed,fixed,0.0.4,PPS_project,minor,nobody,2012-03-09T09:23:01+01:00,09:15:53+01:00,smerkli
Version 0.1 Codename: Arcturus,389,Progress bar for level loading,GUI,new,,0.0.4,PPS_project,trivial,nobody,2013-11-22T00:06:16+01:00,09:12:43+01:00,smerkli
Version 0.1 Codename: Arcturus,388,Spaceship Selection,Menu,closed,fixed,0.0.4,PPS_project,minor,nobody,2015-02-14T18:32:46+01:00,16:09:28+01:00,decapitb
Version 0.1 Codename: Arcturus,387,Scoreboard 2.0,HUD,new,,0.0.4,task,minor,nobody,2017-10-02T15:26:59+02:00,15:55:06+01:00,jo
Version 0.3 Codename: Castor,386,Create a level on a planet surface,GameContent,closed,fixed,0.0.4,task,minor,nobody,2015-02-14T19:00:55+01:00,09:26:14+01:00,smerkli
Version 0.1 Codename: Arcturus,385,Save a game,GameLoader,new,,0.0.4,task,minor,nobody,2015-09-21T14:28:45+02:00,16:36:33+01:00,jo
Version 0.2 Codename: Bellatrix,384,Entering a space station,GameContent,closed,fixed,0.0.4,task,minor,nobody,2015-02-14T18:30:32+01:00,16:33:41+01:00,jo
Version 0.1 Codename: Arcturus,383,Make munition dependent on the spaceship's type,WeaponSystem,closed,fixed,0.0.4,task,trivial,nobody,2016-01-11T21:57:37+01:00,13:47:43+01:00,jo
Version 0.1 Codename: Arcturus,382,level design hud,HUD,closed,fixed,0.0.4,task,trivial,nobody,2015-02-14T18:22:44+01:00,15:25:59+02:00,jo
Version 0.2 Codename: Bellatrix,381,Waypoints/Quest Guide,GameContent,new,,0.0.4,task,minor,nobody,2016-01-10T11:32:57+01:00,23:37:50+02:00,jo
Version 0.1 Codename: Arcturus,380,Bug: Statistics don't hide anymore,HUD,closed,fixed,0.0.5,defect,critical,nobody,2011-05-14T10:01:42+02:00,23:41:08+02:00,rgrieder
Version 0.1 Codename: Arcturus,379,International characters in paths,GeneralFramework,new,,0.0.4,defect,minor,nobody,2011-05-12T18:51:31+02:00,04:43:42+02:00,rgrieder
Version 0.1 Codename: Arcturus,378,ScreenshotManager uses a lot of memory,GraphicsEngine,closed,fixed,0.0.4,task,minor,dafrick,2011-05-12T00:22:54+02:00,18:31:17+02:00,rgrieder
Version 0.1 Codename: Arcturus,377,Spotlight for Spaceship,misc,new,,0.0.4,task,minor,nobody,2011-04-04T14:50:49+02:00,14:50:49+02:00,dafrick
Version 0.1 Codename: Arcturus,376,Creation of a Star,GameContent,assigned,,0.0.4,task,minor,youngk,2017-10-02T15:25:57+02:00,16:30:24+01:00,youngk
Version 0.1 Codename: Arcturus,375,"Portals, a way to fasttravel",GameContent,closed,fixed,0.0.4,task,minor,anbueche,2012-03-09T09:07:29+01:00,15:01:20+01:00,decapitb
Version 0.1 Codename: Arcturus,374,Enhance game immersion,Physics/ODE,new,,0.0.4,enhancement,minor,nobody,2011-03-03T07:54:21+01:00,14:54:21+01:00,decapitb
Version 0.2 Codename: Bellatrix,373,Design a phpBB Skin For Our Forum,misc,new,,0.0.4,task,minor,nobody,2013-12-05T21:40:15+01:00,14:26:58+01:00,FelixSchulthess
Version 0.1 Codename: Arcturus,372,HUD concept,GUI,new,,0.0.4,task,minor,nobody,2016-01-10T11:38:01+01:00,12:57:15+01:00,dafrick
Version 0.1 Codename: Arcturus,371,Loadscreen for Levels,GUI,closed,invalid,0.0.4,task,minor,nobody,2011-05-14T03:40:57+02:00,12:51:59+01:00,dafrick
Version 0.1 Codename: Arcturus,370,System for interactive dialogue,misc,new,,0.0.4,task,minor,nobody,2017-10-09T13:24:37+02:00,12:49:15+01:00,dafrick
Future Engine Features,369,Make Static Collisionshapes a shield against weapons,CollisionDetection,new,,0.0.4,task,minor,,2011-01-11T23:18:15+01:00,23:18:15+01:00,jo
Version 0.1 Codename: Arcturus,368,create basic data package,GameContent,new,,,task,minor,nobody,2010-12-13T14:15:03+01:00,14:15:03+01:00,adrfried
Version 0.1 Codename: Arcturus,367,"Mac OS X: CEGUI, Ogg, Vorbis and OIS",GeneralFramework,closed,invalid,0.0.4,task,minor,youngk,2011-03-13T17:00:13+01:00,16:31:50+01:00,youngk
Version 0.1 Codename: Arcturus,366,Filenames may not contain spaces,misc,closed,fixed,0.0.4,task,minor,dafrick,2010-11-28T23:38:22+01:00,09:46:06+01:00,rgrieder
Version 0.1 Codename: Arcturus,365,Mac OS X: Changes in CMAKE generation of projects needed,Cmake,closed,fixed,0.0.4,task,major,youngk,2010-12-01T16:28:33+01:00,17:40:00+01:00,youngk
Version 0.1 Codename: Arcturus,364,Backtrace is not written to orxnox_crash.log under ubuntu 10.10,misc,closed,fixed,0.0.4,defect,major,nobody,2011-05-12T00:23:30+02:00,21:03:40+01:00,dafrick
Version 0.2 Codename: Bellatrix,363,Evaluate OpenCL support,misc,new,,0.2.0,enhancement,minor,nobody,2011-05-14T03:38:19+02:00,09:55:00+01:00,scheusso
Version 0.1 Codename: Arcturus,362,Make Orxonox work on OS X,GeneralFramework,new,,0.0.4,task,minor,youngk,2011-05-11T09:47:46+02:00,08:44:14+01:00,dafrick
Version 0.1 Codename: Arcturus,361,Apple Xcode build environment: CMAKE,Cmake,closed,fixed,0.0.4,defect,critical,nobody,2010-11-07T16:40:45+01:00,14:49:31+01:00,youngk
,360,"Shader: bump-maps, reflections, etc",GraphicsEngine,new,,0.0.4,task,minor,nobody,2010-10-06T03:19:30+02:00,03:18:29+02:00,landauf
,359,Shader: glow / dazzle,GraphicsEngine,closed,fixed,0.0.4,task,minor,nobody,2016-02-14T18:03:19+01:00,03:13:19+02:00,landauf
,358,Space Boundaries,misc,closed,fixed,0.0.4,task,minor,kmaurus,2012-02-24T09:03:35+01:00,15:47:30+02:00,dafrick
,357,Protocol for server discovery,Network,closed,worksforme,0.0.4,task,minor,smerkli,2011-05-14T09:19:38+02:00,15:40:48+02:00,dafrick
,356,Big Ships,GameContent,closed,fixed,0.0.4,task,minor,nobody,2015-02-14T18:35:32+01:00,15:36:34+02:00,dafrick
,355,enhance Questsystem,misc,new,,0.0.4,enhancement,minor,nobody,2017-10-02T15:23:08+02:00,11:46:22+02:00,dafrick
,354,high-resolution Textures for Planets,GameContent,new,,0.0.4,task,minor,nobody,2017-10-02T15:23:26+02:00,11:30:28+02:00,dafrick
,353,enhance Notifications,misc,new,,0.0.4,enhancement,minor,dafrick,2011-02-12T10:15:36+01:00,11:27:29+02:00,dafrick
Version 0.1 Codename: Arcturus,352,Create a tutorial for Orxonox,GameContent,closed,fixed,0.1,task,minor,bknecht,2012-09-12T08:49:47+02:00,11:19:48+02:00,dafrick
,351,extend Skybox Generator,misc,new,,0.0.4,enhancement,minor,nobody,2017-10-02T15:22:22+02:00,11:02:29+02:00,dafrick
,350,IPv6 support,Network,closed,fixed,,task,minor,adrfried,2010-12-13T13:11:59+01:00,12:06:00+02:00,adrfried
,349,Rocket Improvements,AI,closed,worksforme,0.0.4,enhancement,minor,nobody,2013-11-22T00:24:58+01:00,19:09:51+01:00,gnadler
,348,FPS Mode,GameContent,closed,fixed,,task,minor,nobody,2015-02-14T18:35:53+01:00,00:43:22+01:00,landauf
,347,Model for Hydrogen Farmer,GameContent,closed,fixed,,task,minor,nobody,2015-02-14T18:45:11+01:00,07:02:19+01:00,bknecht
,346,Create Pickups,Pickup,closed,fixed,,enhancement,minor,nobody,2015-02-14T18:36:31+01:00,11:08:00+01:00,dafrick
,345,LoD for important models,GameContent,new,,0.0.5,task,minor,nobody,2010-03-06T10:52:30+01:00,10:52:30+01:00,scheusso
Version 0.3 Codename: Castor,344,Design a skin for the GUI,GUI,new,,0.0.5,enhancement,minor,nobody,2009-11-17T04:13:13+01:00,04:13:13+01:00,bknecht
Version 0.2 Codename: Bellatrix,343,GUI Animation Engine,GUI,assigned,,0.0.4,enhancement,minor,bknecht,2009-11-13T06:01:58+01:00,05:59:29+01:00,bknecht
,342,Design Space,GameContent,closed,duplicate,0.0.4,task,minor,nobody,2011-02-12T10:12:10+01:00,13:17:21+02:00,rgrieder
,341,Menu for keybindings,GUI,closed,fixed,0.0.4,task,minor,nobody,2010-01-25T10:14:18+01:00,11:27:21+02:00,rgrieder
,340,Menu for ConfigValues,GUI,closed,fixed,0.0.4,task,minor,nobody,2010-11-09T08:36:27+01:00,11:24:10+02:00,rgrieder
,339,Ingame Menu,Control,closed,fixed,0.0.4,task,minor,nobody,2009-12-10T16:22:20+01:00,11:08:30+02:00,rgrieder
,338,Create a Level,GameContent,closed,fixed,0.0.4,task,minor,nobody,2015-02-14T18:36:56+01:00,18:48:34+02:00,scheusso
,337,Sound effects and Music,Sound,new,,0.0.4,task,minor,,2012-09-12T13:35:02+02:00,13:13:50+02:00,rgrieder
Version 0.2 Codename: Bellatrix,336,Remove Tcl library from media,ScriptEngine,closed,fixed,0.2.0,enhancement,critical,landauf,2009-07-24T21:46:51+02:00,03:41:51+02:00,landauf
Version 0.2 Codename: Bellatrix,335,Terminate Tcl threads,ScriptEngine,new,,0.2.0,defect,minor,landauf,2009-07-19T03:08:06+02:00,03:08:06+02:00,landauf
,334,Improve Console Commands,GeneralFramework,closed,fixed,0.0.3,enhancement,critical,landauf,2011-05-14T20:51:20+02:00,13:52:42+02:00,rgrieder
Version 0.2 Codename: Bellatrix,333,Improve XML-Level-Loader,GameLoader,closed,fixed,0.2.0,enhancement,major,muemart,2015-02-14T18:14:10+01:00,16:17:09+02:00,bknecht
Version 0.2 Codename: Bellatrix,332,Support for Ogre v1.6,Ogre,closed,worksforme,0.2.0,task,minor,nobody,2009-09-04T16:21:44+02:00,20:33:36+02:00,bknecht
,331,Test Ticket,AI,closed,invalid,,defect,minor,nobody,2009-03-20T09:32:35+01:00,13:25:07+01:00,rgrieder
Version 0.2 Codename: Bellatrix,330,Ingame Notifications,misc,closed,worksforme,0.1.0,task,minor,dafrick,2009-09-23T15:15:53+02:00,19:51:07+01:00,dafrick
,329,Improve get2DViewdirection,misc,closed,fixed,,enhancement,minor,nobody,2009-06-30T16:48:13+02:00,12:54:16+01:00,rgrieder
,328,libggz support,GeneralFramework,closed,wontfix,,task,minor,adrfried,2010-12-13T13:36:05+01:00,15:36:32+01:00,adrfried
,327,Spaceship special moves,Control,new,,,task,minor,,2010-11-09T08:37:25+01:00,03:32:58+01:00,landauf
,326,Weapons,GameContent,closed,fixed,,task,minor,,2015-02-14T18:38:38+01:00,03:16:00+01:00,landauf
,325,Gametype,GameContent,closed,fixed,,task,minor,,2015-02-14T18:37:51+01:00,03:11:22+01:00,landauf
,324,Chat,GeneralFramework,closed,worksforme,,task,minor,smerkli,2010-09-21T11:05:32+02:00,03:03:14+01:00,landauf
,323,Spaceship docking system,GameContent,closed,fixed,,task,minor,,2012-02-24T08:57:34+01:00,02:55:50+01:00,landauf
,322,Smart pointers,GeneralFramework,closed,fixed,,task,major,landauf,2009-11-12T14:12:58+01:00,02:50:58+01:00,landauf
Future Engine Features,321,Help the Allied Fleet,GameContent,new,,,task,minor,,2010-03-06T08:45:19+01:00,22:54:17+01:00,FelixSchulthess
Future Engine Features,320,Extend modular space station,GameContent,new,,,enhancement,minor,,2017-10-02T15:23:59+02:00,22:39:57+01:00,FelixSchulthess
Future Engine Features,319,Create seamless textures,GameContent,new,,,task,minor,,2012-02-25T12:14:17+01:00,22:08:27+01:00,FelixSchulthess
