﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Old Orxonox tickets orx-v0,33,cross-compilation,Cmake,new,,,enhancement,minor,bensch,2007-10-01T18:37:44+02:00,12:45:04+01:00,bensch
0.2.2-pre-alpha orx-v0,41,MakeFile - cleanup,Cmake,closed,fixed,,defect,minor,bensch,2005-03-13T13:48:52+01:00,01:03:29+01:00,bensch
,421,INSTALL_COPYABLE  doesn't work,Cmake,closed,worksforme,0.0.4,defect,major,nobody,2016-01-30T20:32:52+01:00,19:04:41+01:00,landauf
Old Orxonox tickets orx-v0,106,CollisionClusters ResourceManaged,CollisionDetection,new,,,defect,minor,patrick,2007-10-01T18:37:03+02:00,10:51:02+02:00,bensch
Future Engine Features,369,Make Static Collisionshapes a shield against weapons,CollisionDetection,new,,0.0.4,task,minor,,2011-01-11T23:18:15+01:00,23:18:15+01:00,jo
0.3.5_playability orx-v0,99,Collision Detection: Speed Up,CollisionDetection,closed,fixed,,defect,major,patrick,2006-03-01T09:51:46+01:00,00:20:48+02:00,patrick
0.3.5_playability orx-v0,100,Terrain - Object Collision Detection,CollisionDetection,closed,fixed,,defect,major,patrick,2006-03-01T09:51:25+01:00,00:23:05+02:00,patrick
0.3.5_playability orx-v0,107,CD-engine debugDraw,CollisionDetection,closed,fixed,,defect,minor,patrick,2006-01-08T17:55:47+01:00,20:51:30+02:00,bensch
Version 0.3 Codename: Castor,291,Extend GameStates,Control,closed,invalid,0.2.0,enhancement,minor,nobody,2009-08-22T19:09:01+02:00,13:14:09+01:00,rgrieder
Version 0.2 Codename: Bellatrix,309,Spaceship steering and behaviour,Control,new,,0.2.0,task,major,,2013-11-04T23:29:27+01:00,13:23:31+01:00,rgrieder
Version 0.2 Codename: Bellatrix,247,Appealing mouse control,Control,closed,fixed,0.1.2,task,major,rgrieder,2008-09-18T23:25:36+02:00,11:00:05+01:00,bknecht
Version 0.2 Codename: Bellatrix,246,Appealing mouse control,Control,closed,duplicate,0.1.2,task,major,nobody,2008-03-05T11:01:06+01:00,10:59:54+01:00,bknecht
Version 0.1 Codename: Arcturus,426,boost can be used without moving,Control,new,,0.0.4,defect,minor,nobody,2015-10-16T14:55:48+02:00,14:55:48+02:00,gania
Version 0.1 Codename: Arcturus,234,Spaceship steering,Control,closed,duplicate,0.1.0,PPS_project,minor,mbiber,2008-02-27T14:06:33+01:00,09:14:07+02:00,landauf
Future Engine Features,274,Spaceship Navigation,Control,closed,fixed,0.2.0,enhancement,minor,,2015-02-14T18:34:00+01:00,04:32:53+02:00,landauf
,327,Spaceship special moves,Control,new,,,task,minor,,2010-11-09T08:37:25+01:00,03:32:58+01:00,landauf
,339,Ingame Menu,Control,closed,fixed,0.0.4,task,minor,nobody,2009-12-10T16:22:20+01:00,11:08:30+02:00,rgrieder
Version 0.3 Codename: Castor,313,Inspect Doxygen warnings,Doxygen,closed,fixed,0.2.0,defect,minor,nobody,2011-05-14T03:27:58+02:00,21:11:40+01:00,rgrieder
Version 0.2 Codename: Bellatrix,249,Document all code,Doxygen,closed,invalid,0.2.0,defect,blocker,everybody,2008-12-19T18:28:38+01:00,11:38:56+01:00,bknecht
Old Orxonox tickets orx-v0,8,doxygen tags in src/,Doxygen,new,,,enhancement,minor,nobody,2007-10-01T18:37:44+02:00,03:10:06+01:00,bensch
,7,tags in src/,Doxygen,closed,invalid,,enhancement,minor,nobody,2005-01-05T13:55:14+01:00,02:11:45+01:00,bensch
Version 0.3 Codename: Castor,397,Devastate the Earth,GameContent,new,,0.0.5,task,minor,nobody,2012-10-11T13:47:52+02:00,13:47:52+02:00,jo
Version 0.3 Codename: Castor,414,Create a realistic looking earth,GameContent,new,,0.0.5,task,minor,nobody,2017-10-02T15:25:32+02:00,12:37:08+01:00,jo
Version 0.3 Codename: Castor,386,Create a level on a planet surface,GameContent,closed,fixed,0.0.4,task,minor,nobody,2015-02-14T19:00:55+01:00,09:26:14+01:00,smerkli
Version 0.3 Codename: Castor,282,Formation flight,GameContent,closed,fixed,0.2.0,task,minor,,2015-02-14T18:23:36+01:00,16:02:17+02:00,landauf
Version 0.3 Codename: Castor,281,Space Race,GameContent,closed,worksforme,0.2.0,task,minor,,2013-11-04T23:39:08+01:00,15:57:34+02:00,landauf
Version 0.3 Codename: Castor,269,Enhance Older Models,GameContent,closed,fixed,,enhancement,minor,baxel,2009-03-11T18:56:05+01:00,14:51:25+02:00,FelixSchulthess
Version 0.3 Codename: Castor,268,Modular Space Station,GameContent,closed,fixed,,enhancement,minor,mkaiser,2009-03-11T18:55:50+01:00,14:05:07+02:00,FelixSchulthess
Version 0.2 Codename: Bellatrix,381,Waypoints/Quest Guide,GameContent,new,,0.0.4,task,minor,nobody,2016-01-10T11:32:57+01:00,23:37:50+02:00,jo
Version 0.2 Codename: Bellatrix,393,Content Polish,GameContent,new,,0.0.4,task,minor,nobody,2017-10-02T15:25:21+02:00,22:07:04+02:00,jo
Version 0.2 Codename: Bellatrix,424,New Waepons/Improve the weapon class,GameContent,closed,fixed,0.0.4,PPS_project,minor,sagerj,2016-09-22T11:48:10+02:00,14:41:06+02:00,fvultier
Version 0.2 Codename: Bellatrix,384,Entering a space station,GameContent,closed,fixed,0.0.4,task,minor,nobody,2015-02-14T18:30:32+01:00,16:33:41+01:00,jo
Version 0.2 Codename: Bellatrix,279,Planets,GameContent,closed,fixed,,task,minor,runom,2009-03-11T18:55:36+01:00,13:10:50+02:00,FelixSchulthess
Version 0.1 Codename: Arcturus,368,create basic data package,GameContent,new,,,task,minor,nobody,2010-12-13T14:15:03+01:00,14:15:03+01:00,adrfried
Version 0.1 Codename: Arcturus,376,Creation of a Star,GameContent,assigned,,0.0.4,task,minor,youngk,2017-10-02T15:25:57+02:00,16:30:24+01:00,youngk
Version 0.1 Codename: Arcturus,391,Story mode map system,GameContent,new,,0.0.4,PPS_project,minor,nobody,2016-10-03T15:04:57+02:00,09:18:26+01:00,fvultier
Version 0.1 Codename: Arcturus,399,EMP Weapon,GameContent,new,,0.0.4,task,minor,nobody,2016-10-03T15:59:14+02:00,14:13:08+01:00,smerkli
Version 0.1 Codename: Arcturus,402,Inside a Spacestation,GameContent,new,,0.0.4,task,minor,nobody,2012-12-20T13:53:35+01:00,13:52:19+01:00,jo
Version 0.1 Codename: Arcturus,403,Ready made Game Objects,GameContent,new,,0.0.4,enhancement,minor,nobody,2012-12-20T17:47:16+01:00,13:52:47+01:00,jo
Version 0.1 Codename: Arcturus,404,Texture existing models,GameContent,new,,0.0.4,task,minor,nobody,2013-10-07T17:05:27+02:00,15:11:18+01:00,fmauro
Version 0.1 Codename: Arcturus,408,Formation Level,GameContent,new,,0.0.4,task,minor,nobody,2013-09-30T17:34:22+02:00,14:51:04+02:00,jo
Version 0.1 Codename: Arcturus,422,Create multiple levels that form a story,GameContent,new,,0.0.4,PPS_project,minor,nobody,2015-09-07T11:22:14+02:00,13:53:33+01:00,fvultier
Version 0.1 Codename: Arcturus,394,Defense Turret,GameContent,closed,fixed,0.0.4,task,minor,nobody,2015-02-14T18:31:52+01:00,08:31:23+02:00,jo
Version 0.1 Codename: Arcturus,352,Create a tutorial for Orxonox,GameContent,closed,fixed,0.1,task,minor,bknecht,2012-09-12T08:49:47+02:00,11:19:48+02:00,dafrick
Version 0.1 Codename: Arcturus,375,"Portals, a way to fasttravel",GameContent,closed,fixed,0.0.4,task,minor,anbueche,2012-03-09T09:07:29+01:00,15:01:20+01:00,decapitb
Version 0.1 Codename: Arcturus,222,Create particle effects,GameContent,closed,fixed,0.1.0,PPS_project,minor,sweber,2008-02-22T13:45:32+01:00,22:42:55+02:00,landauf
Version 0.1 Codename: Arcturus,224,Space junk,GameContent,closed,fixed,0.1.0,enhancement,minor,nobody,2008-02-22T13:45:12+01:00,23:22:04+02:00,landauf
Version 0.1 Codename: Arcturus,240,Space Cruiser,GameContent,closed,fixed,0.1.0,task,major,twidmer,2008-02-22T13:44:15+01:00,11:45:56+02:00,bknecht
Version 0.1 Codename: Arcturus,225,Drone,GameContent,closed,fixed,0.1.0,PPS_project,minor,janise,2008-02-22T13:43:45+01:00,23:30:11+02:00,landauf
Version 0.1 Codename: Arcturus,226,Robot,GameContent,closed,fixed,0.1.0,PPS_project,minor,marcelfl,2008-02-22T13:43:08+01:00,23:47:01+02:00,landauf
Old Orxonox tickets orx-v0,157,Space Station,GameContent,reopened,,,task,blocker,wenners,2007-10-01T20:56:43+02:00,17:04:19+02:00,nowic
Old Orxonox tickets orx-v0,159,Human Space Ships,GameContent,reopened,,,task,blocker,wenners,2007-10-01T20:56:33+02:00,17:28:06+02:00,wenners
Old Orxonox tickets orx-v0,160,Noxon Space Ships,GameContent,reopened,,,task,blocker,wenners,2007-10-01T20:56:15+02:00,17:44:28+02:00,wenners
Old Orxonox tickets orx-v0,209,Moon Surface,GameContent,reopened,,,task,critical,snellen,2007-10-01T20:56:05+02:00,22:16:16+02:00,wenners
Old Orxonox tickets orx-v0,212,Turret,GameContent,reopened,,0.0.1,task,critical,wenners,2007-10-01T20:43:28+02:00,09:32:19+02:00,bknecht
Old Orxonox tickets orx-v0,216,Moon Station,GameContent,reopened,,0.0.1,defect,critical,vkaenemi,2007-10-01T20:43:41+02:00,01:42:56+02:00,bknecht
Old Orxonox tickets orx-v0,129,Realistic Story and Concept,GameContent,reopened,,,task,major,bknecht,2007-10-01T20:43:50+02:00,20:25:46+01:00,bensch
Old Orxonox tickets orx-v0,171,atmospheric-flight capable player ship models,GameContent,new,,,task,major,wenners,2007-10-01T18:37:22+02:00,15:07:44+01:00,nicolasc
Old Orxonox tickets orx-v0,172,Naming Convention,GameContent,new,,,enhancement,major,wenners,2007-10-01T18:37:44+02:00,10:23:26+01:00,nicolasc
Old Orxonox tickets orx-v0,217,Spaceship: Lander,GameContent,new,,0.0.1,task,major,nobody,2007-10-01T18:37:22+02:00,10:30:03+02:00,bknecht
Old Orxonox tickets orx-v0,123,New ground crafts,GameContent,new,,,defect,minor,wenners,2007-10-01T18:37:44+02:00,18:30:12+01:00,patrick
Old Orxonox tickets orx-v0,210,Automatic defence mechanism,GameContent,new,,,task,minor,retolu,2007-10-01T18:37:22+02:00,13:05:33+02:00,snellen
Old Orxonox tickets orx-v0,219,Spacegate,GameContent,assigned,,0.0.1,task,minor,bknecht,2007-10-01T18:37:22+02:00,11:03:07+02:00,bknecht
Old Orxonox tickets orx-v0,161,Space Station (inside),GameContent,closed,fixed,,task,critical,landauf,2007-10-01T18:37:22+02:00,15:41:39+01:00,bknecht
Future Engine Features,220,Enhance model textures,GameContent,new,,,enhancement,minor,,2010-03-06T09:12:58+01:00,20:50:38+02:00,landauf
Future Engine Features,221,Create new textures,GameContent,new,,,task,minor,,2008-12-19T21:36:52+01:00,21:05:09+02:00,landauf
Future Engine Features,223,Create FPS weapon models,GameContent,new,,,task,minor,,2008-12-19T21:36:59+01:00,23:08:01+02:00,landauf
Future Engine Features,319,Create seamless textures,GameContent,new,,,task,minor,,2012-02-25T12:14:17+01:00,22:08:27+01:00,FelixSchulthess
Future Engine Features,320,Extend modular space station,GameContent,new,,,enhancement,minor,,2017-10-02T15:23:59+02:00,22:39:57+01:00,FelixSchulthess
Future Engine Features,321,Help the Allied Fleet,GameContent,new,,,task,minor,,2010-03-06T08:45:19+01:00,22:54:17+01:00,FelixSchulthess
0.3.5_playability orx-v0,119,New multiplayer game map: Urban Chaos,GameContent,closed,fixed,,defect,minor,"wenners, bensch, thierry",2006-02-09T16:57:12+01:00,18:08:00+01:00,patrick
0.3.5_playability orx-v0,121,Orxonox intro video,GameContent,closed,fixed,,defect,minor,"wenners, bensch, thierry",2006-02-09T16:54:48+01:00,18:21:54+01:00,patrick
0.3.5_playability orx-v0,124,Sound fabric,GameContent,closed,fixed,,defect,minor,nobody,2006-02-09T16:54:36+01:00,18:39:32+01:00,patrick
0.3.5_playability orx-v0,122,New spacecraft for multiplayer world,GameContent,closed,fixed,,defect,minor,"wenners, bensch, therry",2006-02-09T16:53:44+01:00,18:23:14+01:00,patrick
,345,LoD for important models,GameContent,new,,0.0.5,task,minor,nobody,2010-03-06T10:52:30+01:00,10:52:30+01:00,scheusso
,354,high-resolution Textures for Planets,GameContent,new,,0.0.4,task,minor,nobody,2017-10-02T15:23:26+02:00,11:30:28+02:00,dafrick
,347,Model for Hydrogen Farmer,GameContent,closed,fixed,,task,minor,nobody,2015-02-14T18:45:11+01:00,07:02:19+01:00,bknecht
,326,Weapons,GameContent,closed,fixed,,task,minor,,2015-02-14T18:38:38+01:00,03:16:00+01:00,landauf
,325,Gametype,GameContent,closed,fixed,,task,minor,,2015-02-14T18:37:51+01:00,03:11:22+01:00,landauf
,338,Create a Level,GameContent,closed,fixed,0.0.4,task,minor,nobody,2015-02-14T18:36:56+01:00,18:48:34+02:00,scheusso
,348,FPS Mode,GameContent,closed,fixed,,task,minor,nobody,2015-02-14T18:35:53+01:00,00:43:22+01:00,landauf
,356,Big Ships,GameContent,closed,fixed,0.0.4,task,minor,nobody,2015-02-14T18:35:32+01:00,15:36:34+02:00,dafrick
,323,Spaceship docking system,GameContent,closed,fixed,,task,minor,,2012-02-24T08:57:34+01:00,02:55:50+01:00,landauf
,342,Design Space,GameContent,closed,duplicate,0.0.4,task,minor,nobody,2011-02-12T10:12:10+01:00,13:17:21+02:00,rgrieder
,256,Space Station,GameContent,closed,fixed,,task,minor,Rocco and Massimo,2008-12-19T21:35:50+01:00,13:10:41+01:00,mmassimo
Version 0.2 Codename: Bellatrix,333,Improve XML-Level-Loader,GameLoader,closed,fixed,0.2.0,enhancement,major,muemart,2015-02-14T18:14:10+01:00,16:17:09+02:00,bknecht
Version 0.2 Codename: Bellatrix,292,Examine GSLevel,GameLoader,closed,invalid,0.2.0,defect,minor,nobody,2011-05-14T03:59:17+02:00,13:36:07+01:00,rgrieder
Version 0.1 Codename: Arcturus,385,Save a game,GameLoader,new,,0.0.4,task,minor,nobody,2015-09-21T14:28:45+02:00,16:36:33+01:00,jo
Version 0.1 Codename: Arcturus,232,Load XML files,GameLoader,closed,fixed,0.1.0,PPS_project,minor,nicolape,2008-02-27T14:09:54+01:00,00:48:37+02:00,landauf
Old Orxonox tickets orx-v0,89,Saveability,GameLoader,new,,,task,critical,patrick,2007-10-01T18:37:44+02:00,22:39:18+02:00,bensch
Old Orxonox tickets orx-v0,95,loading Movement,GameLoader,new,,,defect,major,patrick,2007-10-01T18:37:44+02:00,02:27:09+02:00,bensch
Old Orxonox tickets orx-v0,23,LoadScreen beautifulizer,GameLoader,new,,,defect,minor,patrick,2007-10-01T18:37:54+02:00,03:53:26+01:00,patrick
Old Orxonox tickets orx-v0,25,Fading from LoadScreen to GameScreen,GameLoader,new,,,defect,minor,patrick,2007-10-01T18:37:03+02:00,22:33:38+01:00,patrick
Old Orxonox tickets orx-v0,133,BSP World Map,GameLoader,reopened,,,defect,minor,patrick,2007-10-01T20:47:46+02:00,11:18:17+02:00,patrick
Old Orxonox tickets orx-v0,173,LoadParam Dependencies,GameLoader,new,,,defect,minor,bensch,2007-10-01T18:37:22+02:00,13:45:44+01:00,bensch
Old Orxonox tickets orx-v0,175,GLGui XML loadable,GameLoader,reopened,,,enhancement,minor,patrick,2007-10-01T20:56:51+02:00,13:56:46+01:00,bensch
Old Orxonox tickets orx-v0,77,loading procedures,GameLoader,closed,fixed,,defect,major,bensch,2007-10-01T18:37:44+02:00,09:42:31+02:00,bensch
Old Orxonox tickets orx-v0,144,LoadParam line-split fault,GameLoader,closed,fixed,,defect,minor,bensch,2007-10-01T18:37:03+02:00,12:46:27+02:00,bensch
Future Engine Features,241,COLLADA Importer,GameLoader,new,,,enhancement,minor,,2008-12-19T21:36:00+01:00,11:58:11+02:00,bknecht
0.3.9,98,Deleting object also for forced quit,GameLoader,closed,fixed,,defect,minor,patrick,2005-07-07T17:28:18+02:00,15:55:30+02:00,patrick
0.3.9,88,LoadParam->default Values,GameLoader,closed,fixed,,defect,minor,patrick,2005-06-13T20:49:21+02:00,14:33:47+02:00,bensch
0.3.9,87,LoadParam->XML-Element-passing,GameLoader,closed,fixed,,defect,minor,bensch,2005-06-11T13:52:44+02:00,01:36:02+02:00,bensch
0.3.5_playability orx-v0,84,Loadability-Identifiers,GameLoader,closed,fixed,,defect,major,bensch,2005-07-02T01:37:05+02:00,00:11:37+02:00,bensch
0.3.0-pre-alpha orx-v0,80,cyclic loading procedure,GameLoader,closed,fixed,,defect,major,patrick,2005-06-03T20:06:31+02:00,05:29:33+02:00,bensch
0.3.0-pre-alpha orx-v0,68,LevelLoader,GameLoader,closed,fixed,,defect,critical,"patrick, bensch, chris",2005-05-31T18:33:39+02:00,23:02:20+02:00,bensch
0.2.2-pre-alpha orx-v0,11,implementing a load screen,GameLoader,closed,fixed,0.0.2,defect,minor,patrick,2005-01-07T03:41:22+01:00,12:37:36+01:00,patrick
,318,"""client connected"" message",GameLoader,closed,fixed,,defect,trivial,nobody,2009-07-14T16:49:19+02:00,15:57:13+01:00,rgrieder
,29,Loading cache,GameLoader,closed,duplicate,,defect,minor,patrick,2005-04-25T22:54:13+02:00,00:50:00+01:00,bensch
Version 0.3 Codename: Castor,317,Limit framerate,GeneralFramework,closed,fixed,0.2.0,defect,major,nobody,2009-07-28T15:00:10+02:00,15:35:07+01:00,rgrieder
Version 0.3 Codename: Castor,299,Export command history to a separate file,GeneralFramework,closed,fixed,0.2.0,task,minor,nobody,2009-06-30T16:56:10+02:00,18:19:10+01:00,rgrieder
Version 0.3 Codename: Castor,288,Enumeration style,GeneralFramework,closed,fixed,0.2.0,defect,minor,nobody,2009-06-30T15:16:26+02:00,17:14:21+01:00,rgrieder
Version 0.3 Codename: Castor,298,Improve ''Usage'' dialog,GeneralFramework,closed,fixed,0.2.0,enhancement,minor,nobody,2009-06-30T00:00:09+02:00,18:15:58+01:00,rgrieder
Version 0.3 Codename: Castor,287,Conversion function naming,GeneralFramework,closed,fixed,0.2.0,defect,minor,nobody,2009-06-21T23:35:19+02:00,16:54:12+01:00,rgrieder
Version 0.3 Codename: Castor,315,Use boost::filesystem paths,GeneralFramework,closed,fixed,0.2.0,defect,major,nobody,2009-03-20T09:32:13+01:00,13:38:45+01:00,rgrieder
Version 0.3 Codename: Castor,308,Performance Evaluation,GeneralFramework,closed,invalid,0.2.0,task,minor,nobody,2009-03-15T16:06:15+01:00,17:57:34+01:00,rgrieder
Version 0.2 Codename: Bellatrix,229,Object-hierarchy,GeneralFramework,closed,fixed,0.1.0,task,minor,landauf,2015-02-14T18:44:06+01:00,00:23:29+02:00,landauf
Version 0.2 Codename: Bellatrix,302,Bug: TclThreadManager,GeneralFramework,closed,fixed,0.2.0,defect,critical,nobody,2009-07-19T02:41:39+02:00,19:32:48+01:00,rgrieder
Version 0.2 Codename: Bellatrix,305,Bug: String values,GeneralFramework,closed,fixed,0.2.0,defect,major,nobody,2009-06-29T22:13:25+02:00,12:56:16+01:00,rgrieder
Version 0.2 Codename: Bellatrix,300,Rename String.h,GeneralFramework,closed,fixed,0.2.0,defect,major,nobody,2009-06-29T18:13:31+02:00,18:21:50+01:00,rgrieder
Version 0.2 Codename: Bellatrix,297,Make orxonox.log configurable,GeneralFramework,closed,fixed,0.2.0,defect,major,rgrieder,2009-02-22T15:44:20+01:00,18:11:24+01:00,rgrieder
Version 0.2 Codename: Bellatrix,228,Class hierarchy,GeneralFramework,closed,fixed,0.0.2,task,blocker,nobody,2008-09-21T14:00:00+02:00,00:12:39+02:00,landauf
Version 0.1 Codename: Arcturus,362,Make Orxonox work on OS X,GeneralFramework,new,,0.0.4,task,minor,youngk,2011-05-11T09:47:46+02:00,08:44:14+01:00,dafrick
Version 0.1 Codename: Arcturus,379,International characters in paths,GeneralFramework,new,,0.0.4,defect,minor,nobody,2011-05-12T18:51:31+02:00,04:43:42+02:00,rgrieder
Version 0.1 Codename: Arcturus,428,Game hangs if user's ship is destroyed while guiding a rocket,GeneralFramework,new,,0.0.5,defect,minor,nobody,2016-04-01T14:30:38+02:00,20:37:27+02:00,simonmie
Version 0.1 Codename: Arcturus,429,Upgrades for Spaceships in Campaign,GeneralFramework,new,,0.0.4,task,minor,nobody,2016-10-03T14:59:11+02:00,12:03:06+02:00,fvultier
Version 0.1 Codename: Arcturus,367,"Mac OS X: CEGUI, Ogg, Vorbis and OIS",GeneralFramework,closed,invalid,0.0.4,task,minor,youngk,2011-03-13T17:00:13+01:00,16:31:50+01:00,youngk
Old Orxonox tickets orx-v0,180,cleanup: src/world_entities/creatures,GeneralFramework,reopened,,,task,blocker,patrick,2007-10-01T20:44:48+02:00,18:08:32+01:00,patrick
Old Orxonox tickets orx-v0,181,cleanup: src/world_entities/effects,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T20:45:00+02:00,18:09:27+01:00,patrick
Old Orxonox tickets orx-v0,182,cleanup: src/world_entities/elements,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T21:00:33+02:00,18:10:18+01:00,patrick
Old Orxonox tickets orx-v0,183,cleanup: src/world_entities/environments,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T21:00:23+02:00,18:13:49+01:00,patrick
Old Orxonox tickets orx-v0,184,cleanup: src/world_entities/items,GeneralFramework,reopened,,,task,blocker,patrick,2007-10-01T21:00:12+02:00,18:14:27+01:00,patrick
Old Orxonox tickets orx-v0,185,cleanup: src/world_entities/npcs,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T20:59:50+02:00,18:16:51+01:00,patrick
Old Orxonox tickets orx-v0,186,cleanup: src/world_entities/particles,GeneralFramework,new,,,task,blocker,patrick,2007-10-01T18:37:13+02:00,18:18:19+01:00,patrick
Old Orxonox tickets orx-v0,187,cleanup: src/world_entities/power_ups,GeneralFramework,new,,,defect,blocker,patrick,2007-10-01T18:37:13+02:00,18:19:31+01:00,patrick
Old Orxonox tickets orx-v0,188,cleanup: src/world_entities/projectils,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T20:59:40+02:00,18:22:31+01:00,patrick
