﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Version 0.2 Codename: Bellatrix,302,Bug: TclThreadManager,GeneralFramework,closed,fixed,0.2.0,defect,critical,nobody,2009-07-19T02:41:39+02:00,19:32:48+01:00,rgrieder
Version 0.2 Codename: Bellatrix,305,Bug: String values,GeneralFramework,closed,fixed,0.2.0,defect,major,nobody,2009-06-29T22:13:25+02:00,12:56:16+01:00,rgrieder
Version 0.2 Codename: Bellatrix,312,Bug: Ogre config dialog,GraphicsEngine,closed,fixed,0.2.0,defect,critical,nobody,2009-06-29T22:07:12+02:00,22:12:11+01:00,rgrieder
Version 0.2 Codename: Bellatrix,300,Rename String.h,GeneralFramework,closed,fixed,0.2.0,defect,major,nobody,2009-06-29T18:13:31+02:00,18:21:50+01:00,rgrieder
Version 0.2 Codename: Bellatrix,296,Remove GraphicsEngine Hack,GraphicsEngine,closed,invalid,0.2.0,defect,minor,nobody,2009-03-20T09:27:24+01:00,18:02:36+01:00,rgrieder
Version 0.2 Codename: Bellatrix,290,Buildsystem branch without ogre.cfg,GraphicsEngine,closed,fixed,0.2.0,defect,blocker,nobody,2009-03-16T18:46:12+01:00,16:59:56+01:00,rgrieder
Version 0.2 Codename: Bellatrix,297,Make orxonox.log configurable,GeneralFramework,closed,fixed,0.2.0,defect,major,rgrieder,2009-02-22T15:44:20+01:00,18:11:24+01:00,rgrieder
Version 0.2 Codename: Bellatrix,307,Make CEGUILua v0.5.0 Lua 5.1 compliant,Cmake,closed,fixed,0.2.0,defect,major,rgrieder,2009-02-22T15:41:43+01:00,21:47:02+01:00,rgrieder
Version 0.2 Codename: Bellatrix,261,Adjust audio to new loader,Sound,closed,wontfix,0.2.0,defect,minor,nobody,2008-12-19T21:43:29+01:00,10:57:54+02:00,rgrieder
Version 0.2 Codename: Bellatrix,245,Check for libBoost,Cmake,closed,fixed,,defect,trivial,nobody,2008-12-19T18:37:38+01:00,07:16:05+01:00,bensch
Version 0.2 Codename: Bellatrix,249,Document all code,Doxygen,closed,invalid,0.2.0,defect,blocker,everybody,2008-12-19T18:28:38+01:00,11:38:56+01:00,bknecht
Version 0.2 Codename: Bellatrix,260,Update run-script,AI,closed,fixed,,defect,major,nobody,2008-12-19T18:26:12+01:00,16:25:37+02:00,rgrieder
Version 0.2 Codename: Bellatrix,244,Check for OIS,Cmake,closed,worksforme,,defect,trivial,nobody,2008-08-11T12:21:48+02:00,07:12:24+01:00,bensch
Version 0.2 Codename: Bellatrix,254,function test of simple client <-> server connection,Network,closed,fixed,0.2.0,defect,blocker,"dumenim, scheusso",2008-08-11T12:20:25+02:00,16:21:06+01:00,scheusso
Version 0.1 Codename: Arcturus,379,International characters in paths,GeneralFramework,new,,0.0.4,defect,minor,nobody,2011-05-12T18:51:31+02:00,04:43:42+02:00,rgrieder
Version 0.1 Codename: Arcturus,412,PCH support broken with GCC 4.8,misc,new,,0.0.4,defect,minor,nobody,2013-10-03T23:42:30+02:00,23:42:30+02:00,landauf
Version 0.1 Codename: Arcturus,415,Quest is not ended by EventTriggers,misc,new,,0.0.4,defect,minor,nobody,2013-11-18T17:43:00+01:00,16:09:24+01:00,schlaem
Version 0.1 Codename: Arcturus,426,boost can be used without moving,Control,new,,0.0.4,defect,minor,nobody,2015-10-16T14:55:48+02:00,14:55:48+02:00,gania
Version 0.1 Codename: Arcturus,428,Game hangs if user's ship is destroyed while guiding a rocket,GeneralFramework,new,,0.0.5,defect,minor,nobody,2016-04-01T14:30:38+02:00,20:37:27+02:00,simonmie
Version 0.1 Codename: Arcturus,398,Correct Projectile Collision,Physics/ODE,closed,fixed,0.0.4,defect,minor,nobody,2015-03-01T11:02:59+01:00,13:59:29+01:00,jo
Version 0.1 Codename: Arcturus,380,Bug: Statistics don't hide anymore,HUD,closed,fixed,0.0.5,defect,critical,nobody,2011-05-14T10:01:42+02:00,23:41:08+02:00,rgrieder
Version 0.1 Codename: Arcturus,364,Backtrace is not written to orxnox_crash.log under ubuntu 10.10,misc,closed,fixed,0.0.4,defect,major,nobody,2011-05-12T00:23:30+02:00,21:03:40+01:00,dafrick
Version 0.1 Codename: Arcturus,361,Apple Xcode build environment: CMAKE,Cmake,closed,fixed,0.0.4,defect,critical,nobody,2010-11-07T16:40:45+01:00,14:49:31+01:00,youngk
Old Orxonox tickets orx-v0,181,cleanup: src/world_entities/effects,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T20:45:00+02:00,18:09:27+01:00,patrick
Old Orxonox tickets orx-v0,182,cleanup: src/world_entities/elements,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T21:00:33+02:00,18:10:18+01:00,patrick
Old Orxonox tickets orx-v0,183,cleanup: src/world_entities/environments,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T21:00:23+02:00,18:13:49+01:00,patrick
Old Orxonox tickets orx-v0,185,cleanup: src/world_entities/npcs,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T20:59:50+02:00,18:16:51+01:00,patrick
Old Orxonox tickets orx-v0,187,cleanup: src/world_entities/power_ups,GeneralFramework,new,,,defect,blocker,patrick,2007-10-01T18:37:13+02:00,18:19:31+01:00,patrick
Old Orxonox tickets orx-v0,188,cleanup: src/world_entities/projectils,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T20:59:40+02:00,18:22:31+01:00,patrick
Old Orxonox tickets orx-v0,189,cleanup: src/world_entities/space_ships,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T20:59:30+02:00,18:23:46+01:00,patrick
Old Orxonox tickets orx-v0,190,cleanup src/world_entities/weapons,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T20:59:16+02:00,18:24:45+01:00,patrick
Old Orxonox tickets orx-v0,191,cleanup src/world_entities/weather_effects,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T20:59:07+02:00,18:25:49+01:00,patrick
Old Orxonox tickets orx-v0,193,cleanup: src/util,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T20:58:49+02:00,18:30:37+01:00,patrick
Old Orxonox tickets orx-v0,195,cleanup: src/lib/coord - PNode System,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T20:58:39+02:00,18:36:49+01:00,patrick
Old Orxonox tickets orx-v0,196,cleanup: src/lib/graphics,GraphicsEngine,reopened,,,defect,blocker,bknecht,2007-10-01T20:58:29+02:00,18:41:09+01:00,patrick
Old Orxonox tickets orx-v0,197,cleanup: src/lib/util,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T20:58:01+02:00,18:42:55+01:00,patrick
Old Orxonox tickets orx-v0,198,Artificial Intelligence State Based,AI,new,,,defect,blocker,nobody,2007-10-01T18:37:44+02:00,14:55:36+01:00,patrick
Old Orxonox tickets orx-v0,199,Orxonox Story Dependency Graph,GeneralFramework,new,,,defect,blocker,patrick,2007-10-01T18:37:44+02:00,15:09:30+01:00,patrick
Old Orxonox tickets orx-v0,200,Transparency Handling in the Graphics Engine,GraphicsEngine,new,,,defect,blocker,nobody,2007-10-01T18:37:44+02:00,15:17:16+01:00,patrick
Old Orxonox tickets orx-v0,201,Finish the GUI Framework,GraphicsEngine,reopened,,,defect,blocker,nobody,2007-10-01T20:57:52+02:00,15:19:22+01:00,patrick
Old Orxonox tickets orx-v0,202,WorldEntities entering the World,GeneralFramework,new,,,defect,blocker,patrick,2007-10-01T18:37:13+02:00,15:28:59+01:00,patrick
Old Orxonox tickets orx-v0,203,Saving Orxonox Game State,GeneralFramework,new,,,defect,blocker,patrick,2007-10-01T18:37:44+02:00,15:47:06+01:00,patrick
Old Orxonox tickets orx-v0,204,Main-Loop Redesign,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T20:57:43+02:00,16:02:05+01:00,patrick
Old Orxonox tickets orx-v0,205,Object and Scene Management,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T20:57:01+02:00,16:15:01+01:00,patrick
Old Orxonox tickets orx-v0,206,Clean up Weapon Loading MountPoint function,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T20:57:34+02:00,16:18:32+01:00,patrick
Old Orxonox tickets orx-v0,208,Material Bug on old Graphics Cards,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T20:57:24+02:00,17:23:24+01:00,patrick
Old Orxonox tickets orx-v0,194,cleanup: src/subprojects,GeneralFramework,new,,,defect,critical,patrick,2007-10-01T18:37:13+02:00,18:32:24+01:00,patrick
Old Orxonox tickets orx-v0,216,Moon Station,GameContent,reopened,,0.0.1,defect,critical,vkaenemi,2007-10-01T20:43:41+02:00,01:42:56+02:00,bknecht
Old Orxonox tickets orx-v0,21,ClippingEngine/ CullingEngine,GraphicsEngine,reopened,,,defect,major,nobody,2007-10-01T20:55:40+02:00,00:39:27+01:00,patrick
Old Orxonox tickets orx-v0,34,Shadows,GraphicsEngine,new,,,defect,major,dave,2007-10-01T18:37:03+02:00,15:51:54+01:00,bensch
Old Orxonox tickets orx-v0,82,Fine tune PhysicsEngine,Physics/ODE,new,,,defect,major,adi,2007-10-01T18:37:03+02:00,22:47:42+02:00,bensch
Old Orxonox tickets orx-v0,91,MissionManager,GeneralFramework,new,,,defect,major,"bensch, patrick",2007-10-01T18:37:44+02:00,21:29:58+02:00,bensch
Old Orxonox tickets orx-v0,95,loading Movement,GameLoader,new,,,defect,major,patrick,2007-10-01T18:37:44+02:00,02:27:09+02:00,bensch
Old Orxonox tickets orx-v0,132,Continue Network,Network,new,,,defect,major,"parick, chrigi",2007-10-01T18:37:30+02:00,13:37:31+02:00,patrick
Old Orxonox tickets orx-v0,215,Enhance/Rewrite AI,AI,new,,0.0.1,defect,major,nobody,2007-10-01T18:37:22+02:00,01:31:28+02:00,bknecht
Old Orxonox tickets orx-v0,2,implementing updater,GUI,assigned,,,defect,minor,bensch,2007-10-01T18:37:54+02:00,02:47:24+01:00,patrick
Old Orxonox tickets orx-v0,22,HUD - Heads Up Display,GraphicsEngine,new,,,defect,minor,nobody,2007-10-01T18:37:54+02:00,00:59:14+01:00,patrick
Old Orxonox tickets orx-v0,23,LoadScreen beautifulizer,GameLoader,new,,,defect,minor,patrick,2007-10-01T18:37:54+02:00,03:53:26+01:00,patrick
Old Orxonox tickets orx-v0,25,Fading from LoadScreen to GameScreen,GameLoader,new,,,defect,minor,patrick,2007-10-01T18:37:03+02:00,22:33:38+01:00,patrick
Old Orxonox tickets orx-v0,28,Adding some environment to the Game,GeneralFramework,new,,,defect,minor,nobody,2007-10-01T18:37:22+02:00,00:00:14+01:00,patrick
Old Orxonox tickets orx-v0,36,3ds-importer,Importer,new,,,defect,minor,bensch,2007-10-01T18:37:44+02:00,00:40:27+01:00,bensch
Old Orxonox tickets orx-v0,53,Motion Blur,GraphicsEngine,assigned,,,defect,minor,hdavid,2007-10-01T18:37:03+02:00,19:27:21+02:00,patrick
Old Orxonox tickets orx-v0,62,MD3 fileformat importer: animations and models,Importer,new,,,defect,minor,patrick,2007-10-01T18:37:03+02:00,20:38:28+02:00,patrick
Old Orxonox tickets orx-v0,63,Aufhaengepunkte der Child-Objekte,Importer,new,,,defect,minor,"patrick, bensch",2007-10-01T18:37:03+02:00,08:33:54+02:00,patrick
Old Orxonox tickets orx-v0,64,animations exportable/importable,GeneralFramework,new,,,defect,minor,"patrick, bensch",2007-10-01T18:37:03+02:00,08:37:58+02:00,patrick
Old Orxonox tickets orx-v0,69,Threading-Test,GeneralFramework,new,,,defect,minor,patrick,2007-10-01T18:37:44+02:00,17:59:10+02:00,bensch
Old Orxonox tickets orx-v0,96,Terrain Geomorphing in the Vertex Shader,GraphicsEngine,new,,,defect,minor,nobody,2007-10-01T18:37:03+02:00,16:38:26+02:00,patrick
Old Orxonox tickets orx-v0,97,Installation Guides,GeneralFramework,new,,,defect,minor,"patrick, bensch, some others",2007-10-01T18:37:54+02:00,22:52:29+02:00,bensch
Old Orxonox tickets orx-v0,102,Normal Mapping,GraphicsEngine,new,,,defect,minor,nobody,2007-10-01T18:37:03+02:00,00:11:57+02:00,patrick
Old Orxonox tickets orx-v0,106,CollisionClusters ResourceManaged,CollisionDetection,new,,,defect,minor,patrick,2007-10-01T18:37:03+02:00,10:51:02+02:00,bensch
Old Orxonox tickets orx-v0,118,"Car control system, car physics",GeneralFramework,new,,,defect,minor,patrick,2007-10-01T18:37:44+02:00,18:05:54+01:00,patrick
Old Orxonox tickets orx-v0,123,New ground crafts,GameContent,new,,,defect,minor,wenners,2007-10-01T18:37:44+02:00,18:30:12+01:00,patrick
Old Orxonox tickets orx-v0,127,Dynamic Music,Sound,new,,,defect,minor,nobody,2007-10-01T18:37:44+02:00,12:49:26+01:00,bknecht
Old Orxonox tickets orx-v0,128,Bump Mapping,GraphicsEngine,new,,,defect,minor,nobody,2007-10-01T20:48:27+02:00,16:44:49+01:00,bensch
Old Orxonox tickets orx-v0,133,BSP World Map,GameLoader,reopened,,,defect,minor,patrick,2007-10-01T20:47:46+02:00,11:18:17+02:00,patrick
Old Orxonox tickets orx-v0,137,ParticleSystem speedup,GraphicsEngine,new,,,defect,minor,nobody,2007-10-01T18:37:03+02:00,17:40:32+02:00,bensch
Old Orxonox tickets orx-v0,143,SoundEngine to handle Music,Sound,new,,,defect,minor,bensch,2007-10-01T18:37:03+02:00,09:47:45+02:00,bensch
Old Orxonox tickets orx-v0,147,Debug to std::err and so on,GeneralFramework,new,,,defect,minor,patrick,2007-10-01T20:48:10+02:00,16:21:08+02:00,bensch
Old Orxonox tickets orx-v0,173,LoadParam Dependencies,GameLoader,new,,,defect,minor,bensch,2007-10-01T18:37:22+02:00,13:45:44+01:00,bensch
Old Orxonox tickets orx-v0,72,Fields,Physics/ODE,new,,,defect,trivial,adi,2007-10-01T18:37:44+02:00,10:23:21+02:00,bensch
Old Orxonox tickets orx-v0,151,./configure loops forever if there is no internet connection,GeneralFramework,new,,,defect,trivial,bensch,2007-10-01T18:37:44+02:00,14:14:40+02:00,patrick
Old Orxonox tickets orx-v0,108,QT-port to the GUI,GUI,closed,fixed,,defect,minor,bensch,2007-10-01T18:37:54+02:00,18:02:49+02:00,bensch
Old Orxonox tickets orx-v0,109,menu-screen,GUI,closed,fixed,,defect,major,bensch,2007-10-01T18:37:54+02:00,22:43:28+02:00,bensch
Old Orxonox tickets orx-v0,77,loading procedures,GameLoader,closed,fixed,,defect,major,bensch,2007-10-01T18:37:44+02:00,09:42:31+02:00,bensch
Old Orxonox tickets orx-v0,81,TrackManager update,Track,closed,wontfix,,defect,minor,bensch,2007-10-01T18:37:44+02:00,01:11:55+02:00,bensch
Old Orxonox tickets orx-v0,113,More dangerous enemies,AI,closed,duplicate,,defect,minor,nobody,2007-10-01T18:37:44+02:00,12:18:42+01:00,bwuest
Old Orxonox tickets orx-v0,130,port to std::string,GeneralFramework,closed,fixed,,defect,critical,bensch,2007-10-01T18:37:44+02:00,23:39:31+01:00,bensch
Old Orxonox tickets orx-v0,178,Fix the Track back in,Track,closed,fixed,,defect,critical,bknecht,2007-10-01T18:37:13+02:00,00:30:01+01:00,bensch
Old Orxonox tickets orx-v0,179,Clean up the CameraMan,GraphicsEngine,closed,fixed,,defect,blocker,snellen,2007-10-01T18:37:13+02:00,17:58:31+01:00,patrick
Old Orxonox tickets orx-v0,207,Crosshair bug,GraphicsEngine,closed,fixed,,defect,blocker,nobody,2007-10-01T18:37:13+02:00,17:20:36+01:00,patrick
Old Orxonox tickets orx-v0,31,vertex-arrays,Importer,closed,fixed,,defect,major,bensch,2007-10-01T18:37:03+02:00,11:12:31+01:00,bensch
Old Orxonox tickets orx-v0,51,Fog,GraphicsEngine,closed,fixed,,defect,minor,patrick,2007-10-01T18:37:03+02:00,01:05:19+02:00,patrick
Old Orxonox tickets orx-v0,56,Water Effects in Game,GraphicsEngine,closed,fixed,,defect,minor,nobody,2007-10-01T18:37:03+02:00,21:28:40+02:00,patrick
Old Orxonox tickets orx-v0,57,generating clounds,GraphicsEngine,closed,fixed,,defect,minor,nobody,2007-10-01T18:37:03+02:00,21:32:57+02:00,patrick
Old Orxonox tickets orx-v0,67,Multiple Texture Mapping on one Face,GraphicsEngine,closed,fixed,,defect,minor,nobody,2007-10-01T18:37:03+02:00,12:06:25+02:00,patrick
Old Orxonox tickets orx-v0,114,Model Detail Levels - Computer Performance,GraphicsEngine,closed,fixed,,defect,minor,bensch,2007-10-01T18:37:03+02:00,12:27:37+01:00,patrick
Old Orxonox tickets orx-v0,144,LoadParam line-split fault,GameLoader,closed,fixed,,defect,minor,bensch,2007-10-01T18:37:03+02:00,12:46:27+02:00,bensch
Old Orxonox tickets orx-v0,145,Textures crap up Windows,Importer,closed,fixed,,defect,critical,bensch,2007-10-01T18:37:03+02:00,16:12:43+02:00,bensch
Old Orxonox tickets orx-v0,148,Shell-Polling,GeneralFramework,closed,fixed,,defect,major,bensch,2007-10-01T18:37:03+02:00,23:24:58+02:00,bensch
IT: Server Setup,459,Solve roundcube login issues,IT,closed,fixed,,defect,critical,lferran,2017-03-20T10:15:40+01:00,15:48:01+02:00,lferran
IT: Server Setup,441,Kanban Board doesnt work,IT,closed,wontfix,,defect,minor,admin,2017-03-20T09:58:55+01:00,23:52:29+01:00,landauf
IT: Server Setup,468,IMAP and SMTP should use let's encrypt certificate,IT,closed,fixed,,defect,major,landauf,2017-03-13T23:07:57+01:00,16:10:59+02:00,landauf
IT: Server Setup,478,Fix cron jobs in the backup server,IT,closed,fixed,,defect,major,lferran,2017-03-12T08:13:15+01:00,09:54:55+01:00,lferran
IT: Server Setup,466,Jenkins has some trouble with https,IT,closed,fixed,,defect,minor,landauf,2016-12-11T11:31:08+01:00,16:06:05+02:00,landauf
IT: Server Setup,463,Roundcube fails to display certain mails,IT,closed,fixed,,defect,major,,2016-06-18T22:35:31+02:00,22:31:42+02:00,landauf
IT: Server Maintenance,456,fix memberUid overlay in groups,IT,assigned,,,defect,major,lferran,2017-03-20T22:09:08+01:00,19:53:22+02:00,lferran
IT: Server Maintenance,489,Docker slaves don't work anymore in Jenkins,IT,closed,fixed,,defect,minor,,2017-05-26T15:38:24+02:00,15:36:24+02:00,landauf
IT: Server Maintenance,488,svn.orxonox.net redirects HTTP to HTTPS,IT,closed,fixed,,defect,critical,,2017-04-10T23:29:22+02:00,22:59:10+02:00,landauf
0.4.0-story,105,CommandChain,GeneralFramework,closed,invalid,,defect,major,nobody,2006-12-25T11:35:42+01:00,19:05:37+02:00,bensch
0.4.0-story,78,general cleanup,GeneralFramework,closed,fixed,,defect,minor,all,2006-05-24T23:55:39+02:00,01:30:02+02:00,patrick
0.3.9,86,kdeveloper-project-files,misc,closed,fixed,,defect,trivial,nobody,2005-12-17T13:48:06+01:00,05:01:28+02:00,bensch
0.3.9,83,TextEngine segfault when font not found,GraphicsEngine,closed,fixed,,defect,minor,bensch,2005-10-10T00:54:47+02:00,00:08:49+02:00,bensch
0.3.9,73,Ogg-player,Sound,closed,fixed,0.0.1,defect,minor,simon,2005-08-14T01:31:14+02:00,02:40:11+02:00,bensch
0.3.9,94,ObjectManager,GeneralFramework,closed,fixed,,defect,major,bensch (hmmpf),2005-08-14T01:30:52+02:00,14:32:28+02:00,bensch
0.3.9,98,Deleting object also for forced quit,GameLoader,closed,fixed,,defect,minor,patrick,2005-07-07T17:28:18+02:00,15:55:30+02:00,patrick
0.3.9,93,LightManager  update,GraphicsEngine,closed,fixed,,defect,trivial,bensch,2005-06-30T14:26:57+02:00,14:26:43+02:00,bensch
0.3.9,90,QuickAnim-speedum,Particles,closed,fixed,,defect,trivial,bensch,2005-06-18T19:19:31+02:00,19:19:14+02:00,bensch
0.3.9,88,LoadParam->default Values,GameLoader,closed,fixed,,defect,minor,patrick,2005-06-13T20:49:21+02:00,14:33:47+02:00,bensch
0.3.9,87,LoadParam->XML-Element-passing,GameLoader,closed,fixed,,defect,minor,bensch,2005-06-11T13:52:44+02:00,01:36:02+02:00,bensch
0.3.9,85,Derivation of ClassList,GeneralFramework,closed,fixed,,defect,minor,patrick,2005-06-11T00:59:22+02:00,01:02:53+02:00,bensch
0.3.5_playability orx-v0,117,Simple HUD,GeneralFramework,closed,fixed,,defect,minor,bensch,2008-09-22T15:26:49+02:00,18:03:20+01:00,patrick
0.3.5_playability orx-v0,61,implement a first person shooter perspective/control,GeneralFramework,closed,fixed,,defect,minor,patrick,2006-03-01T09:55:30+01:00,20:36:19+02:00,patrick
0.3.5_playability orx-v0,99,Collision Detection: Speed Up,CollisionDetection,closed,fixed,,defect,major,patrick,2006-03-01T09:51:46+01:00,00:20:48+02:00,patrick
0.3.5_playability orx-v0,100,Terrain - Object Collision Detection,CollisionDetection,closed,fixed,,defect,major,patrick,2006-03-01T09:51:25+01:00,00:23:05+02:00,patrick
0.3.5_playability orx-v0,120,Network Playability,Network,closed,fixed,,defect,minor,"rennerc, patrick",2006-03-01T09:50:37+01:00,18:20:01+01:00,patrick
0.3.5_playability orx-v0,50,video player,GeneralFramework,closed,fixed,,defect,minor,"hdavid, stefalie",2006-02-09T16:57:36+01:00,00:43:44+02:00,patrick
0.3.5_playability orx-v0,119,New multiplayer game map: Urban Chaos,GameContent,closed,fixed,,defect,minor,"wenners, bensch, thierry",2006-02-09T16:57:12+01:00,18:08:00+01:00,patrick
0.3.5_playability orx-v0,92,GUNS,GeneralFramework,closed,fixed,,defect,minor,bensch,2006-02-09T16:56:11+01:00,21:38:44+02:00,bensch
0.3.5_playability orx-v0,126,"Water, fluids model (Grid)",GeneralFramework,closed,fixed,,defect,minor,bensch,2006-02-09T16:55:49+01:00,13:09:44+01:00,patrick
0.3.5_playability orx-v0,17,Height Map Terrain,Importer,closed,fixed,,defect,minor,bottac,2006-02-09T16:55:42+01:00,20:53:05+01:00,bensch
0.3.5_playability orx-v0,60,implement a Rouge Squadron Style control,GeneralFramework,closed,fixed,,defect,minor,snellen,2006-02-09T16:55:21+01:00,20:34:58+02:00,bensch
0.3.5_playability orx-v0,112,Power Ups,GeneralFramework,closed,fixed,,defect,minor,manuel,2006-02-09T16:55:09+01:00,10:35:37+01:00,bensch
0.3.5_playability orx-v0,121,Orxonox intro video,GameContent,closed,fixed,,defect,minor,"wenners, bensch, thierry",2006-02-09T16:54:48+01:00,18:21:54+01:00,patrick
0.3.5_playability orx-v0,124,Sound fabric,GameContent,closed,fixed,,defect,minor,nobody,2006-02-09T16:54:36+01:00,18:39:32+01:00,patrick
0.3.5_playability orx-v0,122,New spacecraft for multiplayer world,GameContent,closed,fixed,,defect,minor,"wenners, bensch, therry",2006-02-09T16:53:44+01:00,18:23:14+01:00,patrick
0.3.5_playability orx-v0,125,Very simplistic main menu,GeneralFramework,closed,fixed,,defect,minor,"patrick, bensch",2006-01-24T21:14:26+01:00,10:52:08+01:00,patrick
0.3.5_playability orx-v0,116,Simple character system,GeneralFramework,closed,fixed,,defect,minor,bensch,2006-01-24T21:12:02+01:00,18:01:34+01:00,patrick
0.3.5_playability orx-v0,107,CD-engine debugDraw,CollisionDetection,closed,fixed,,defect,minor,patrick,2006-01-08T17:55:47+01:00,20:51:30+02:00,bensch
0.3.5_playability orx-v0,103,Valgrind Sweep,GeneralFramework,closed,fixed,,defect,minor,bensch & patrick,2005-11-22T02:29:13+01:00,23:42:54+02:00,bensch
0.3.5_playability orx-v0,54,collision detection algorithms,GeneralFramework,closed,fixed,,defect,minor,patrick,2005-08-17T00:23:33+02:00,19:30:32+02:00,patrick
0.3.5_playability orx-v0,59,implement NPC ship,GeneralFramework,closed,fixed,,defect,minor,patrick,2005-08-15T22:54:36+02:00,14:30:26+02:00,patrick
0.3.5_playability orx-v0,84,Loadability-Identifiers,GameLoader,closed,fixed,,defect,major,bensch,2005-07-02T01:37:05+02:00,00:11:37+02:00,bensch
0.3.0-pre-alpha orx-v0,27,Physics Engine,Physics/ODE,closed,fixed,,defect,major,bensch,2005-06-08T23:48:54+02:00,12:33:30+01:00,patrick
0.3.0-pre-alpha orx-v0,13,Particle Engine,Particles,closed,fixed,,defect,minor,bensch,2005-06-06T10:57:31+02:00,13:51:11+01:00,bensch
0.3.0-pre-alpha orx-v0,19,Implementing SoundEngine,Sound,closed,fixed,,defect,minor,simon,2005-06-04T00:50:39+02:00,00:24:41+01:00,patrick
0.3.0-pre-alpha orx-v0,80,cyclic loading procedure,GameLoader,closed,fixed,,defect,major,patrick,2005-06-03T20:06:31+02:00,05:29:33+02:00,bensch
0.3.0-pre-alpha orx-v0,79,implement an md2 model,Importer,closed,fixed,,defect,minor,patrick,2005-06-02T02:18:42+02:00,02:18:18+02:00,patrick
0.3.0-pre-alpha orx-v0,71,Projectile,GeneralFramework,closed,fixed,,defect,minor,patrick,2005-06-02T01:30:37+02:00,16:56:24+02:00,bensch
0.3.0-pre-alpha orx-v0,68,LevelLoader,GameLoader,closed,fixed,,defect,critical,"patrick, bensch, chris",2005-05-31T18:33:39+02:00,23:02:20+02:00,bensch
0.3.0-pre-alpha orx-v0,76,Event Handling System,GeneralFramework,closed,fixed,,defect,minor,patrick,2005-05-31T18:29:46+02:00,18:29:26+02:00,patrick
0.3.0-pre-alpha orx-v0,52,argument and return values,GeneralFramework,closed,fixed,,defect,critical,patrick,2005-05-27T15:02:38+02:00,00:47:02+02:00,bensch
0.3.0-pre-alpha orx-v0,75,POINT is defined in windofs.h,Importer,closed,fixed,0.0.1,defect,trivial,patrick,2005-05-24T11:33:41+02:00,03:39:21+02:00,bensch
