﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
0.3.0-pre-alpha orx-v0,79,implement an md2 model,Importer,closed,fixed,,defect,minor,patrick,2005-06-02T02:18:42+02:00,02:18:18+02:00,patrick
0.3.0-pre-alpha orx-v0,80,cyclic loading procedure,GameLoader,closed,fixed,,defect,major,patrick,2005-06-03T20:06:31+02:00,05:29:33+02:00,bensch
0.3.0-pre-alpha orx-v0,19,Implementing SoundEngine,Sound,closed,fixed,,defect,minor,simon,2005-06-04T00:50:39+02:00,00:24:41+01:00,patrick
0.3.0-pre-alpha orx-v0,13,Particle Engine,Particles,closed,fixed,,defect,minor,bensch,2005-06-06T10:57:31+02:00,13:51:11+01:00,bensch
0.3.0-pre-alpha orx-v0,27,Physics Engine,Physics/ODE,closed,fixed,,defect,major,bensch,2005-06-08T23:48:54+02:00,12:33:30+01:00,patrick
0.3.9,85,Derivation of ClassList,GeneralFramework,closed,fixed,,defect,minor,patrick,2005-06-11T00:59:22+02:00,01:02:53+02:00,bensch
0.3.9,87,LoadParam->XML-Element-passing,GameLoader,closed,fixed,,defect,minor,bensch,2005-06-11T13:52:44+02:00,01:36:02+02:00,bensch
0.3.9,88,LoadParam->default Values,GameLoader,closed,fixed,,defect,minor,patrick,2005-06-13T20:49:21+02:00,14:33:47+02:00,bensch
0.3.9,90,QuickAnim-speedum,Particles,closed,fixed,,defect,trivial,bensch,2005-06-18T19:19:31+02:00,19:19:14+02:00,bensch
0.3.9,93,LightManager  update,GraphicsEngine,closed,fixed,,defect,trivial,bensch,2005-06-30T14:26:57+02:00,14:26:43+02:00,bensch
0.3.5_playability orx-v0,84,Loadability-Identifiers,GameLoader,closed,fixed,,defect,major,bensch,2005-07-02T01:37:05+02:00,00:11:37+02:00,bensch
0.3.9,98,Deleting object also for forced quit,GameLoader,closed,fixed,,defect,minor,patrick,2005-07-07T17:28:18+02:00,15:55:30+02:00,patrick
feature-taks,12,smooth PNode,Parenting,closed,fixed,0.0.2,defect,minor,bensch,2005-08-14T01:30:08+02:00,12:57:12+01:00,patrick
0.3.9,94,ObjectManager,GeneralFramework,closed,fixed,,defect,major,bensch (hmmpf),2005-08-14T01:30:52+02:00,14:32:28+02:00,bensch
0.3.9,73,Ogg-player,Sound,closed,fixed,0.0.1,defect,minor,simon,2005-08-14T01:31:14+02:00,02:40:11+02:00,bensch
0.3.5_playability orx-v0,59,implement NPC ship,GeneralFramework,closed,fixed,,defect,minor,patrick,2005-08-15T22:54:36+02:00,14:30:26+02:00,patrick
0.3.5_playability orx-v0,54,collision detection algorithms,GeneralFramework,closed,fixed,,defect,minor,patrick,2005-08-17T00:23:33+02:00,19:30:32+02:00,patrick
feature-taks,101,Shell,ScriptEngine,closed,fixed,,enhancement,minor,bensch,2005-10-06T23:39:50+02:00,10:43:16+02:00,bensch
0.3.9,83,TextEngine segfault when font not found,GraphicsEngine,closed,fixed,,defect,minor,bensch,2005-10-10T00:54:47+02:00,00:08:49+02:00,bensch
0.3.5_playability orx-v0,103,Valgrind Sweep,GeneralFramework,closed,fixed,,defect,minor,bensch & patrick,2005-11-22T02:29:13+01:00,23:42:54+02:00,bensch
0.3.9,86,kdeveloper-project-files,misc,closed,fixed,,defect,trivial,nobody,2005-12-17T13:48:06+01:00,05:01:28+02:00,bensch
feature-taks,55,camera world collision,GraphicsEngine,closed,fixed,,defect,minor,nobody,2005-12-17T13:48:49+01:00,19:46:52+02:00,patrick
0.3.5_playability orx-v0,107,CD-engine debugDraw,CollisionDetection,closed,fixed,,defect,minor,patrick,2006-01-08T17:55:47+01:00,20:51:30+02:00,bensch
0.3.5_playability orx-v0,116,Simple character system,GeneralFramework,closed,fixed,,defect,minor,bensch,2006-01-24T21:12:02+01:00,18:01:34+01:00,patrick
0.3.5_playability orx-v0,125,Very simplistic main menu,GeneralFramework,closed,fixed,,defect,minor,"patrick, bensch",2006-01-24T21:14:26+01:00,10:52:08+01:00,patrick
0.3.5_playability orx-v0,122,New spacecraft for multiplayer world,GameContent,closed,fixed,,defect,minor,"wenners, bensch, therry",2006-02-09T16:53:44+01:00,18:23:14+01:00,patrick
0.3.5_playability orx-v0,124,Sound fabric,GameContent,closed,fixed,,defect,minor,nobody,2006-02-09T16:54:36+01:00,18:39:32+01:00,patrick
0.3.5_playability orx-v0,121,Orxonox intro video,GameContent,closed,fixed,,defect,minor,"wenners, bensch, thierry",2006-02-09T16:54:48+01:00,18:21:54+01:00,patrick
0.3.5_playability orx-v0,112,Power Ups,GeneralFramework,closed,fixed,,defect,minor,manuel,2006-02-09T16:55:09+01:00,10:35:37+01:00,bensch
0.3.5_playability orx-v0,60,implement a Rouge Squadron Style control,GeneralFramework,closed,fixed,,defect,minor,snellen,2006-02-09T16:55:21+01:00,20:34:58+02:00,bensch
0.3.5_playability orx-v0,17,Height Map Terrain,Importer,closed,fixed,,defect,minor,bottac,2006-02-09T16:55:42+01:00,20:53:05+01:00,bensch
0.3.5_playability orx-v0,126,"Water, fluids model (Grid)",GeneralFramework,closed,fixed,,defect,minor,bensch,2006-02-09T16:55:49+01:00,13:09:44+01:00,patrick
0.3.5_playability orx-v0,92,GUNS,GeneralFramework,closed,fixed,,defect,minor,bensch,2006-02-09T16:56:11+01:00,21:38:44+02:00,bensch
0.3.5_playability orx-v0,119,New multiplayer game map: Urban Chaos,GameContent,closed,fixed,,defect,minor,"wenners, bensch, thierry",2006-02-09T16:57:12+01:00,18:08:00+01:00,patrick
0.3.5_playability orx-v0,50,video player,GeneralFramework,closed,fixed,,defect,minor,"hdavid, stefalie",2006-02-09T16:57:36+01:00,00:43:44+02:00,patrick
0.3.5_playability orx-v0,120,Network Playability,Network,closed,fixed,,defect,minor,"rennerc, patrick",2006-03-01T09:50:37+01:00,18:20:01+01:00,patrick
0.3.5_playability orx-v0,100,Terrain - Object Collision Detection,CollisionDetection,closed,fixed,,defect,major,patrick,2006-03-01T09:51:25+01:00,00:23:05+02:00,patrick
0.3.5_playability orx-v0,99,Collision Detection: Speed Up,CollisionDetection,closed,fixed,,defect,major,patrick,2006-03-01T09:51:46+01:00,00:20:48+02:00,patrick
0.3.5_playability orx-v0,61,implement a first person shooter perspective/control,GeneralFramework,closed,fixed,,defect,minor,patrick,2006-03-01T09:55:30+01:00,20:36:19+02:00,patrick
0.4.0-story,78,general cleanup,GeneralFramework,closed,fixed,,defect,minor,all,2006-05-24T23:55:39+02:00,01:30:02+02:00,patrick
,150,Possibility to play ogg files as sound effects,Sound,closed,fixed,,enhancement,minor,bensch,2006-07-01T10:49:27+02:00,11:48:41+02:00,hdavid
,156,Public Relations,misc,closed,invalid,,task,minor,stefalie,2006-10-29T18:23:57+01:00,23:51:57+02:00,stefalie
0.4.0-story,105,CommandChain,GeneralFramework,closed,invalid,,defect,major,nobody,2006-12-25T11:35:42+01:00,19:05:37+02:00,bensch
Old Orxonox tickets orx-v0,34,Shadows,GraphicsEngine,new,,,defect,major,dave,2007-10-01T18:37:03+02:00,15:51:54+01:00,bensch
Old Orxonox tickets orx-v0,82,Fine tune PhysicsEngine,Physics/ODE,new,,,defect,major,adi,2007-10-01T18:37:03+02:00,22:47:42+02:00,bensch
Old Orxonox tickets orx-v0,25,Fading from LoadScreen to GameScreen,GameLoader,new,,,defect,minor,patrick,2007-10-01T18:37:03+02:00,22:33:38+01:00,patrick
Old Orxonox tickets orx-v0,53,Motion Blur,GraphicsEngine,assigned,,,defect,minor,hdavid,2007-10-01T18:37:03+02:00,19:27:21+02:00,patrick
Old Orxonox tickets orx-v0,62,MD3 fileformat importer: animations and models,Importer,new,,,defect,minor,patrick,2007-10-01T18:37:03+02:00,20:38:28+02:00,patrick
Old Orxonox tickets orx-v0,63,Aufhaengepunkte der Child-Objekte,Importer,new,,,defect,minor,"patrick, bensch",2007-10-01T18:37:03+02:00,08:33:54+02:00,patrick
Old Orxonox tickets orx-v0,64,animations exportable/importable,GeneralFramework,new,,,defect,minor,"patrick, bensch",2007-10-01T18:37:03+02:00,08:37:58+02:00,patrick
Old Orxonox tickets orx-v0,96,Terrain Geomorphing in the Vertex Shader,GraphicsEngine,new,,,defect,minor,nobody,2007-10-01T18:37:03+02:00,16:38:26+02:00,patrick
Old Orxonox tickets orx-v0,102,Normal Mapping,GraphicsEngine,new,,,defect,minor,nobody,2007-10-01T18:37:03+02:00,00:11:57+02:00,patrick
Old Orxonox tickets orx-v0,106,CollisionClusters ResourceManaged,CollisionDetection,new,,,defect,minor,patrick,2007-10-01T18:37:03+02:00,10:51:02+02:00,bensch
Old Orxonox tickets orx-v0,136,Alternative 3D Model format,GraphicsEngine,new,,,task,minor,nobody,2007-10-01T18:37:03+02:00,11:30:30+02:00,patrick
Old Orxonox tickets orx-v0,137,ParticleSystem speedup,GraphicsEngine,new,,,defect,minor,nobody,2007-10-01T18:37:03+02:00,17:40:32+02:00,bensch
Old Orxonox tickets orx-v0,140,Height Map Revisited,GraphicsEngine,new,,,enhancement,minor,nobody,2007-10-01T18:37:03+02:00,01:59:41+02:00,patrick
Old Orxonox tickets orx-v0,143,SoundEngine to handle Music,Sound,new,,,defect,minor,bensch,2007-10-01T18:37:03+02:00,09:47:45+02:00,bensch
Old Orxonox tickets orx-v0,31,vertex-arrays,Importer,closed,fixed,,defect,major,bensch,2007-10-01T18:37:03+02:00,11:12:31+01:00,bensch
Old Orxonox tickets orx-v0,51,Fog,GraphicsEngine,closed,fixed,,defect,minor,patrick,2007-10-01T18:37:03+02:00,01:05:19+02:00,patrick
Old Orxonox tickets orx-v0,56,Water Effects in Game,GraphicsEngine,closed,fixed,,defect,minor,nobody,2007-10-01T18:37:03+02:00,21:28:40+02:00,patrick
Old Orxonox tickets orx-v0,57,generating clounds,GraphicsEngine,closed,fixed,,defect,minor,nobody,2007-10-01T18:37:03+02:00,21:32:57+02:00,patrick
Old Orxonox tickets orx-v0,67,Multiple Texture Mapping on one Face,GraphicsEngine,closed,fixed,,defect,minor,nobody,2007-10-01T18:37:03+02:00,12:06:25+02:00,patrick
Old Orxonox tickets orx-v0,114,Model Detail Levels - Computer Performance,GraphicsEngine,closed,fixed,,defect,minor,bensch,2007-10-01T18:37:03+02:00,12:27:37+01:00,patrick
Old Orxonox tickets orx-v0,135,Weather Effects Engine,GraphicsEngine,closed,fixed,,task,minor,"hdavid, amaechler",2007-10-01T18:37:03+02:00,11:28:14+02:00,patrick
Old Orxonox tickets orx-v0,144,LoadParam line-split fault,GameLoader,closed,fixed,,defect,minor,bensch,2007-10-01T18:37:03+02:00,12:46:27+02:00,bensch
Old Orxonox tickets orx-v0,145,Textures crap up Windows,Importer,closed,fixed,,defect,critical,bensch,2007-10-01T18:37:03+02:00,16:12:43+02:00,bensch
Old Orxonox tickets orx-v0,148,Shell-Polling,GeneralFramework,closed,fixed,,defect,major,bensch,2007-10-01T18:37:03+02:00,23:24:58+02:00,bensch
Old Orxonox tickets orx-v0,186,cleanup: src/world_entities/particles,GeneralFramework,new,,,task,blocker,patrick,2007-10-01T18:37:13+02:00,18:18:19+01:00,patrick
Old Orxonox tickets orx-v0,187,cleanup: src/world_entities/power_ups,GeneralFramework,new,,,defect,blocker,patrick,2007-10-01T18:37:13+02:00,18:19:31+01:00,patrick
Old Orxonox tickets orx-v0,202,WorldEntities entering the World,GeneralFramework,new,,,defect,blocker,patrick,2007-10-01T18:37:13+02:00,15:28:59+01:00,patrick
Old Orxonox tickets orx-v0,194,cleanup: src/subprojects,GeneralFramework,new,,,defect,critical,patrick,2007-10-01T18:37:13+02:00,18:32:24+01:00,patrick
Old Orxonox tickets orx-v0,176,Remove unused branches,misc,new,,,task,trivial,nobody,2007-10-01T18:37:13+02:00,21:49:28+01:00,bensch
Old Orxonox tickets orx-v0,178,Fix the Track back in,Track,closed,fixed,,defect,critical,bknecht,2007-10-01T18:37:13+02:00,00:30:01+01:00,bensch
Old Orxonox tickets orx-v0,179,Clean up the CameraMan,GraphicsEngine,closed,fixed,,defect,blocker,snellen,2007-10-01T18:37:13+02:00,17:58:31+01:00,patrick
Old Orxonox tickets orx-v0,207,Crosshair bug,GraphicsEngine,closed,fixed,,defect,blocker,nobody,2007-10-01T18:37:13+02:00,17:20:36+01:00,patrick
Old Orxonox tickets orx-v0,168,Public Relations,misc,new,,,task,major,nobody,2007-10-01T18:37:22+02:00,23:56:41+01:00,stefalie
Old Orxonox tickets orx-v0,169,Artificial Intelligence,AI,new,,,task,major,nobody,2007-10-01T18:37:22+02:00,23:57:46+01:00,stefalie
Old Orxonox tickets orx-v0,171,atmospheric-flight capable player ship models,GameContent,new,,,task,major,wenners,2007-10-01T18:37:22+02:00,15:07:44+01:00,nicolasc
Old Orxonox tickets orx-v0,211,FPS Weapon and HUD,HUD,assigned,,0.0.1,task,major,bknecht,2007-10-01T18:37:22+02:00,09:14:52+02:00,bknecht
Old Orxonox tickets orx-v0,215,Enhance/Rewrite AI,AI,new,,0.0.1,defect,major,nobody,2007-10-01T18:37:22+02:00,01:31:28+02:00,bknecht
Old Orxonox tickets orx-v0,217,Spaceship: Lander,GameContent,new,,0.0.1,task,major,nobody,2007-10-01T18:37:22+02:00,10:30:03+02:00,bknecht
Old Orxonox tickets orx-v0,28,Adding some environment to the Game,GeneralFramework,new,,,defect,minor,nobody,2007-10-01T18:37:22+02:00,00:00:14+01:00,patrick
Old Orxonox tickets orx-v0,173,LoadParam Dependencies,GameLoader,new,,,defect,minor,bensch,2007-10-01T18:37:22+02:00,13:45:44+01:00,bensch
Old Orxonox tickets orx-v0,210,Automatic defence mechanism,GameContent,new,,,task,minor,retolu,2007-10-01T18:37:22+02:00,13:05:33+02:00,snellen
Old Orxonox tickets orx-v0,213,Enhance Vertical-scroller mode,Track,new,,0.0.1,enhancement,minor,bensch,2007-10-01T18:37:22+02:00,13:06:06+02:00,bknecht
Old Orxonox tickets orx-v0,219,Spacegate,GameContent,assigned,,0.0.1,task,minor,bknecht,2007-10-01T18:37:22+02:00,11:03:07+02:00,bknecht
Old Orxonox tickets orx-v0,161,Space Station (inside),GameContent,closed,fixed,,task,critical,landauf,2007-10-01T18:37:22+02:00,15:41:39+01:00,bknecht
Old Orxonox tickets orx-v0,214,Button,misc,closed,fixed,,task,minor,snellen,2007-10-01T18:37:22+02:00,15:37:22+02:00,snellen
Old Orxonox tickets orx-v0,132,Continue Network,Network,new,,,defect,major,"parick, chrigi",2007-10-01T18:37:30+02:00,13:37:31+02:00,patrick
Old Orxonox tickets orx-v0,198,Artificial Intelligence State Based,AI,new,,,defect,blocker,nobody,2007-10-01T18:37:44+02:00,14:55:36+01:00,patrick
Old Orxonox tickets orx-v0,199,Orxonox Story Dependency Graph,GeneralFramework,new,,,defect,blocker,patrick,2007-10-01T18:37:44+02:00,15:09:30+01:00,patrick
Old Orxonox tickets orx-v0,200,Transparency Handling in the Graphics Engine,GraphicsEngine,new,,,defect,blocker,nobody,2007-10-01T18:37:44+02:00,15:17:16+01:00,patrick
Old Orxonox tickets orx-v0,203,Saving Orxonox Game State,GeneralFramework,new,,,defect,blocker,patrick,2007-10-01T18:37:44+02:00,15:47:06+01:00,patrick
Old Orxonox tickets orx-v0,89,Saveability,GameLoader,new,,,task,critical,patrick,2007-10-01T18:37:44+02:00,22:39:18+02:00,bensch
Old Orxonox tickets orx-v0,110,Context-Switching,GeneralFramework,new,,,enhancement,critical,patrick,2007-10-01T18:37:44+02:00,22:50:53+02:00,bensch
Old Orxonox tickets orx-v0,91,MissionManager,GeneralFramework,new,,,defect,major,"bensch, patrick",2007-10-01T18:37:44+02:00,21:29:58+02:00,bensch
Old Orxonox tickets orx-v0,95,loading Movement,GameLoader,new,,,defect,major,patrick,2007-10-01T18:37:44+02:00,02:27:09+02:00,bensch
Old Orxonox tickets orx-v0,153,Vertex Array Models,GraphicsEngine,new,,,enhancement,major,nobody,2007-10-01T18:37:44+02:00,13:46:28+02:00,patrick
Old Orxonox tickets orx-v0,172,Naming Convention,GameContent,new,,,enhancement,major,wenners,2007-10-01T18:37:44+02:00,10:23:26+01:00,nicolasc
Old Orxonox tickets orx-v0,8,doxygen tags in src/,Doxygen,new,,,enhancement,minor,nobody,2007-10-01T18:37:44+02:00,03:10:06+01:00,bensch
Old Orxonox tickets orx-v0,33,cross-compilation,Cmake,new,,,enhancement,minor,bensch,2007-10-01T18:37:44+02:00,12:45:04+01:00,bensch
Old Orxonox tickets orx-v0,36,3ds-importer,Importer,new,,,defect,minor,bensch,2007-10-01T18:37:44+02:00,00:40:27+01:00,bensch
Old Orxonox tickets orx-v0,69,Threading-Test,GeneralFramework,new,,,defect,minor,patrick,2007-10-01T18:37:44+02:00,17:59:10+02:00,bensch
Old Orxonox tickets orx-v0,111,Planar Aiming Tablet,HUD,new,,,enhancement,minor,nobody,2007-10-01T18:37:44+02:00,02:12:26+02:00,bensch
Old Orxonox tickets orx-v0,118,"Car control system, car physics",GeneralFramework,new,,,defect,minor,patrick,2007-10-01T18:37:44+02:00,18:05:54+01:00,patrick
Old Orxonox tickets orx-v0,123,New ground crafts,GameContent,new,,,defect,minor,wenners,2007-10-01T18:37:44+02:00,18:30:12+01:00,patrick
Old Orxonox tickets orx-v0,127,Dynamic Music,Sound,new,,,defect,minor,nobody,2007-10-01T18:37:44+02:00,12:49:26+01:00,bknecht
Old Orxonox tickets orx-v0,149,Music Player,Sound,new,,,enhancement,minor,simon,2007-10-01T18:37:44+02:00,23:53:24+02:00,bensch
Old Orxonox tickets orx-v0,72,Fields,Physics/ODE,new,,,defect,trivial,adi,2007-10-01T18:37:44+02:00,10:23:21+02:00,bensch
Old Orxonox tickets orx-v0,151,./configure loops forever if there is no internet connection,GeneralFramework,new,,,defect,trivial,bensch,2007-10-01T18:37:44+02:00,14:14:40+02:00,patrick
Old Orxonox tickets orx-v0,77,loading procedures,GameLoader,closed,fixed,,defect,major,bensch,2007-10-01T18:37:44+02:00,09:42:31+02:00,bensch
Old Orxonox tickets orx-v0,81,TrackManager update,Track,closed,wontfix,,defect,minor,bensch,2007-10-01T18:37:44+02:00,01:11:55+02:00,bensch
Old Orxonox tickets orx-v0,113,More dangerous enemies,AI,closed,duplicate,,defect,minor,nobody,2007-10-01T18:37:44+02:00,12:18:42+01:00,bwuest
Old Orxonox tickets orx-v0,115,Lua Orxonox Interface,GeneralFramework,closed,fixed,,task,minor,snellen,2007-10-01T18:37:44+02:00,12:15:11+01:00,patrick
Old Orxonox tickets orx-v0,130,port to std::string,GeneralFramework,closed,fixed,,defect,critical,bensch,2007-10-01T18:37:44+02:00,23:39:31+01:00,bensch
Old Orxonox tickets orx-v0,131,ResourceFile Class,Importer,closed,fixed,,task,minor,bensch,2007-10-01T18:37:44+02:00,16:33:04+01:00,bensch
Old Orxonox tickets orx-v0,138,SinglePlayer - Plamodes,GeneralFramework,closed,worksforme,,enhancement,major,bensch,2007-10-01T18:37:44+02:00,11:48:44+02:00,bensch
Old Orxonox tickets orx-v0,141,ShellCompletionPlugin,GeneralFramework,closed,fixed,,enhancement,minor,bensch,2007-10-01T18:37:44+02:00,03:09:39+02:00,bensch
Old Orxonox tickets orx-v0,142,Dynamic ClassID,GeneralFramework,closed,fixed,,enhancement,critical,patrick,2007-10-01T18:37:44+02:00,18:29:35+02:00,bensch
Old Orxonox tickets orx-v0,2,implementing updater,GUI,assigned,,,defect,minor,bensch,2007-10-01T18:37:54+02:00,02:47:24+01:00,patrick
Old Orxonox tickets orx-v0,22,HUD - Heads Up Display,GraphicsEngine,new,,,defect,minor,nobody,2007-10-01T18:37:54+02:00,00:59:14+01:00,patrick
Old Orxonox tickets orx-v0,23,LoadScreen beautifulizer,GameLoader,new,,,defect,minor,patrick,2007-10-01T18:37:54+02:00,03:53:26+01:00,patrick
Old Orxonox tickets orx-v0,30,Level-Editor,misc,new,,,enhancement,minor,nobody,2007-10-01T18:37:54+02:00,14:31:55+01:00,bensch
Old Orxonox tickets orx-v0,35,Installers,misc,new,,,enhancement,minor,nobody,2007-10-01T18:37:54+02:00,18:24:33+01:00,bensch
Old Orxonox tickets orx-v0,97,Installation Guides,GeneralFramework,new,,,defect,minor,"patrick, bensch, some others",2007-10-01T18:37:54+02:00,22:52:29+02:00,bensch
Old Orxonox tickets orx-v0,104,ingame GUI,GraphicsEngine,closed,fixed,,task,minor,bensch,2007-10-01T18:37:54+02:00,02:36:43+02:00,bensch
Old Orxonox tickets orx-v0,108,QT-port to the GUI,GUI,closed,fixed,,defect,minor,bensch,2007-10-01T18:37:54+02:00,18:02:49+02:00,bensch
Old Orxonox tickets orx-v0,109,menu-screen,GUI,closed,fixed,,defect,major,bensch,2007-10-01T18:37:54+02:00,22:43:28+02:00,bensch
Old Orxonox tickets orx-v0,146,UserNotifier,GUI,closed,fixed,,enhancement,minor,bensch,2007-10-01T18:37:54+02:00,16:20:18+02:00,bensch
