﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Version 0.2 Codename: Bellatrix,249,Document all code,Doxygen,closed,invalid,0.2.0,defect,blocker,everybody,2008-12-19T18:28:38+01:00,11:38:56+01:00,bknecht
Version 0.1 Codename: Arcturus,371,Loadscreen for Levels,GUI,closed,invalid,0.0.4,task,minor,nobody,2011-05-14T03:40:57+02:00,12:51:59+01:00,dafrick
Version 0.1 Codename: Arcturus,367,"Mac OS X: CEGUI, Ogg, Vorbis and OIS",GeneralFramework,closed,invalid,0.0.4,task,minor,youngk,2011-03-13T17:00:13+01:00,16:31:50+01:00,youngk
Future Engine Features,239,Multiple Threads in the main loop,GeneralFramework,closed,invalid,0.0.3,task,minor,nobody,2008-12-22T13:04:55+01:00,13:42:56+02:00,nicolasc
0.4.0-story,105,CommandChain,GeneralFramework,closed,invalid,,defect,major,nobody,2006-12-25T11:35:42+01:00,19:05:37+02:00,bensch
,331,Test Ticket,AI,closed,invalid,,defect,minor,nobody,2009-03-20T09:32:35+01:00,13:25:07+01:00,rgrieder
,156,Public Relations,misc,closed,invalid,,task,minor,stefalie,2006-10-29T18:23:57+01:00,23:51:57+02:00,stefalie
,37,.x importer,Importer,closed,invalid,,enhancement,minor,bensch,2005-05-03T23:09:37+02:00,00:44:26+01:00,bensch
,7,tags in src/,Doxygen,closed,invalid,,enhancement,minor,nobody,2005-01-05T13:55:14+01:00,02:11:45+01:00,bensch
,16,Height Map Terrain,AI,closed,invalid,,defect,minor,nobody,2005-01-05T13:51:32+01:00,20:52:32+01:00,bensch
Version 0.2 Codename: Bellatrix,246,Appealing mouse control,Control,closed,duplicate,0.1.2,task,major,nobody,2008-03-05T11:01:06+01:00,10:59:54+01:00,bknecht
Version 0.1 Codename: Arcturus,233,HUD,HUD,closed,duplicate,0.1.0,PPS_project,minor,chaiy,2008-02-27T14:14:07+01:00,00:54:46+02:00,landauf
Version 0.1 Codename: Arcturus,234,Spaceship steering,Control,closed,duplicate,0.1.0,PPS_project,minor,mbiber,2008-02-27T14:06:33+01:00,09:14:07+02:00,landauf
Old Orxonox tickets orx-v0,113,More dangerous enemies,AI,closed,duplicate,,defect,minor,nobody,2007-10-01T18:37:44+02:00,12:18:42+01:00,bwuest
,342,Design Space,GameContent,closed,duplicate,0.0.4,task,minor,nobody,2011-02-12T10:12:10+01:00,13:17:21+02:00,rgrieder
,70,Projectile,GeneralFramework,closed,duplicate,,defect,major,patrick,2005-05-10T16:57:22+02:00,16:56:17+02:00,bensch
,29,Loading cache,GameLoader,closed,duplicate,,defect,minor,patrick,2005-04-25T22:54:13+02:00,00:50:00+01:00,bensch
,47,Curve with tLists,AI,closed,duplicate,,defect,minor,nobody,2005-03-18T01:57:08+01:00,03:44:46+01:00,bensch
Version 0.3 Codename: Castor,310,Sort out friction,Physics/ODE,closed,wontfix,0.2.0,defect,major,nobody,2011-05-14T03:31:03+02:00,13:32:23+01:00,rgrieder
Version 0.3 Codename: Castor,306,Extend Clock class,misc,closed,wontfix,0.2.0,enhancement,minor,nobody,2009-07-28T14:29:40+02:00,13:03:03+01:00,rgrieder
Version 0.2 Codename: Bellatrix,261,Adjust audio to new loader,Sound,closed,wontfix,0.2.0,defect,minor,nobody,2008-12-19T21:43:29+01:00,10:57:54+02:00,rgrieder
Version 0.1 Codename: Arcturus,231,ODE support,Physics/ODE,closed,wontfix,0.1.0,PPS_project,minor,mathiask,2008-02-27T14:08:15+01:00,00:41:43+02:00,landauf
Old Orxonox tickets orx-v0,81,TrackManager update,Track,closed,wontfix,,defect,minor,bensch,2007-10-01T18:37:44+02:00,01:11:55+02:00,bensch
IT: Server Setup,441,Kanban Board doesnt work,IT,closed,wontfix,,defect,minor,admin,2017-03-20T09:58:55+01:00,23:52:29+01:00,landauf
Future Engine Features,293,Evaluate PhysX support,Physics/ODE,closed,wontfix,,task,minor,nobody,2010-11-09T09:45:25+01:00,13:59:04+01:00,bknecht
,328,libggz support,GeneralFramework,closed,wontfix,,task,minor,adrfried,2010-12-13T13:36:05+01:00,15:36:32+01:00,adrfried
feature-taks,55,camera world collision,GraphicsEngine,closed,fixed,,defect,minor,nobody,2005-12-17T13:48:49+01:00,19:46:52+02:00,patrick
feature-taks,101,Shell,ScriptEngine,closed,fixed,,enhancement,minor,bensch,2005-10-06T23:39:50+02:00,10:43:16+02:00,bensch
feature-taks,12,smooth PNode,Parenting,closed,fixed,0.0.2,defect,minor,bensch,2005-08-14T01:30:08+02:00,12:57:12+01:00,patrick
Version 0.3 Codename: Castor,386,Create a level on a planet surface,GameContent,closed,fixed,0.0.4,task,minor,nobody,2015-02-14T19:00:55+01:00,09:26:14+01:00,smerkli
Version 0.3 Codename: Castor,282,Formation flight,GameContent,closed,fixed,0.2.0,task,minor,,2015-02-14T18:23:36+01:00,16:02:17+02:00,landauf
Version 0.3 Codename: Castor,311,Setting up CTest environment,Cmake,closed,fixed,,task,major,nobody,2015-02-14T18:06:51+01:00,12:26:37+01:00,bknecht
Version 0.3 Codename: Castor,313,Inspect Doxygen warnings,Doxygen,closed,fixed,0.2.0,defect,minor,nobody,2011-05-14T03:27:58+02:00,21:11:40+01:00,rgrieder
Version 0.3 Codename: Castor,316,Non exclusive input mode,AI,closed,fixed,,defect,minor,nobody,2009-08-25T23:50:48+02:00,15:34:58+01:00,rgrieder
Version 0.3 Codename: Castor,294,Resource providing,Ogre,closed,fixed,0.2.0,task,minor,rgrieder,2009-08-22T19:03:55+02:00,17:37:50+01:00,rgrieder
Version 0.3 Codename: Castor,317,Limit framerate,GeneralFramework,closed,fixed,0.2.0,defect,major,nobody,2009-07-28T15:00:10+02:00,15:35:07+01:00,rgrieder
Version 0.3 Codename: Castor,250,Improve the GUI concept,Menu,closed,fixed,0.2.0,enhancement,major,,2009-07-19T20:21:37+02:00,11:53:27+01:00,"bknecht, rgrieder"
Version 0.3 Codename: Castor,295,Capture CEGUI output,GUI,closed,fixed,0.2.0,task,minor,nobody,2009-06-30T17:33:11+02:00,17:56:08+01:00,rgrieder
Version 0.3 Codename: Castor,299,Export command history to a separate file,GeneralFramework,closed,fixed,0.2.0,task,minor,nobody,2009-06-30T16:56:10+02:00,18:19:10+01:00,rgrieder
Version 0.3 Codename: Castor,288,Enumeration style,GeneralFramework,closed,fixed,0.2.0,defect,minor,nobody,2009-06-30T15:16:26+02:00,17:14:21+01:00,rgrieder
Version 0.3 Codename: Castor,298,Improve ''Usage'' dialog,GeneralFramework,closed,fixed,0.2.0,enhancement,minor,nobody,2009-06-30T00:00:09+02:00,18:15:58+01:00,rgrieder
Version 0.3 Codename: Castor,287,Conversion function naming,GeneralFramework,closed,fixed,0.2.0,defect,minor,nobody,2009-06-21T23:35:19+02:00,16:54:12+01:00,rgrieder
Version 0.3 Codename: Castor,315,Use boost::filesystem paths,GeneralFramework,closed,fixed,0.2.0,defect,major,nobody,2009-03-20T09:32:13+01:00,13:38:45+01:00,rgrieder
Version 0.3 Codename: Castor,280,"Overlays (Scoreboard, ...)",HUD,closed,fixed,0.2.0,task,minor,bhildebr,2009-03-11T18:56:40+01:00,15:55:11+02:00,landauf
Version 0.3 Codename: Castor,269,Enhance Older Models,GameContent,closed,fixed,,enhancement,minor,baxel,2009-03-11T18:56:05+01:00,14:51:25+02:00,FelixSchulthess
Version 0.3 Codename: Castor,268,Modular Space Station,GameContent,closed,fixed,,enhancement,minor,mkaiser,2009-03-11T18:55:50+01:00,14:05:07+02:00,FelixSchulthess
Version 0.3 Codename: Castor,301,Remove or extend Settings class,misc,closed,fixed,0.2.0,task,minor,rgrieder,2009-02-22T15:46:57+01:00,18:28:41+01:00,rgrieder
Version 0.3 Codename: Castor,278,Multiple builds support,Cmake,closed,fixed,0.2.0,enhancement,minor,nobody,2008-12-19T18:27:28+01:00,08:27:33+02:00,rgrieder
Version 0.2 Codename: Bellatrix,424,New Waepons/Improve the weapon class,GameContent,closed,fixed,0.0.4,PPS_project,minor,sagerj,2016-09-22T11:48:10+02:00,14:41:06+02:00,fvultier
Version 0.2 Codename: Bellatrix,229,Object-hierarchy,GeneralFramework,closed,fixed,0.1.0,task,minor,landauf,2015-02-14T18:44:06+01:00,00:23:29+02:00,landauf
Version 0.2 Codename: Bellatrix,384,Entering a space station,GameContent,closed,fixed,0.0.4,task,minor,nobody,2015-02-14T18:30:32+01:00,16:33:41+01:00,jo
Version 0.2 Codename: Bellatrix,243,Scripting engine with lua,ScriptEngine,closed,fixed,0.2.0,task,minor,bknecht,2015-02-14T18:26:52+01:00,10:07:58+01:00,bknecht
Version 0.2 Codename: Bellatrix,251,Designing and scripting Menus,Menu,closed,fixed,0.2.0,task,minor,konrad,2015-02-14T18:25:46+01:00,12:01:50+01:00,"bknecht, rgrieder"
Version 0.2 Codename: Bellatrix,333,Improve XML-Level-Loader,GameLoader,closed,fixed,0.2.0,enhancement,major,muemart,2015-02-14T18:14:10+01:00,16:17:09+02:00,bknecht
Version 0.2 Codename: Bellatrix,314,Move tcl scripts to a separate folder,ScriptEngine,closed,fixed,0.2.0,defect,minor,nobody,2009-07-24T21:47:58+02:00,23:03:19+01:00,rgrieder
Version 0.2 Codename: Bellatrix,336,Remove Tcl library from media,ScriptEngine,closed,fixed,0.2.0,enhancement,critical,landauf,2009-07-24T21:46:51+02:00,03:41:51+02:00,landauf
Version 0.2 Codename: Bellatrix,302,Bug: TclThreadManager,GeneralFramework,closed,fixed,0.2.0,defect,critical,nobody,2009-07-19T02:41:39+02:00,19:32:48+01:00,rgrieder
Version 0.2 Codename: Bellatrix,305,Bug: String values,GeneralFramework,closed,fixed,0.2.0,defect,major,nobody,2009-06-29T22:13:25+02:00,12:56:16+01:00,rgrieder
Version 0.2 Codename: Bellatrix,312,Bug: Ogre config dialog,GraphicsEngine,closed,fixed,0.2.0,defect,critical,nobody,2009-06-29T22:07:12+02:00,22:12:11+01:00,rgrieder
Version 0.2 Codename: Bellatrix,300,Rename String.h,GeneralFramework,closed,fixed,0.2.0,defect,major,nobody,2009-06-29T18:13:31+02:00,18:21:50+01:00,rgrieder
Version 0.2 Codename: Bellatrix,290,Buildsystem branch without ogre.cfg,GraphicsEngine,closed,fixed,0.2.0,defect,blocker,nobody,2009-03-16T18:46:12+01:00,16:59:56+01:00,rgrieder
Version 0.2 Codename: Bellatrix,279,Planets,GameContent,closed,fixed,,task,minor,runom,2009-03-11T18:55:36+01:00,13:10:50+02:00,FelixSchulthess
Version 0.2 Codename: Bellatrix,297,Make orxonox.log configurable,GeneralFramework,closed,fixed,0.2.0,defect,major,rgrieder,2009-02-22T15:44:20+01:00,18:11:24+01:00,rgrieder
Version 0.2 Codename: Bellatrix,307,Make CEGUILua v0.5.0 Lua 5.1 compliant,Cmake,closed,fixed,0.2.0,defect,major,rgrieder,2009-02-22T15:41:43+01:00,21:47:02+01:00,rgrieder
Version 0.2 Codename: Bellatrix,262,Physics Engine,Physics/ODE,closed,fixed,,task,minor,,2009-01-05T13:12:34+01:00,23:33:22+02:00,scheusso
Version 0.2 Codename: Bellatrix,245,Check for libBoost,Cmake,closed,fixed,,defect,trivial,nobody,2008-12-19T18:37:38+01:00,07:16:05+01:00,bensch
Version 0.2 Codename: Bellatrix,260,Update run-script,AI,closed,fixed,,defect,major,nobody,2008-12-19T18:26:12+01:00,16:25:37+02:00,rgrieder
Version 0.2 Codename: Bellatrix,228,Class hierarchy,GeneralFramework,closed,fixed,0.0.2,task,blocker,nobody,2008-09-21T14:00:00+02:00,00:12:39+02:00,landauf
Version 0.2 Codename: Bellatrix,247,Appealing mouse control,Control,closed,fixed,0.1.2,task,major,rgrieder,2008-09-18T23:25:36+02:00,11:00:05+01:00,bknecht
Version 0.2 Codename: Bellatrix,254,function test of simple client <-> server connection,Network,closed,fixed,0.2.0,defect,blocker,"dumenim, scheusso",2008-08-11T12:20:25+02:00,16:21:06+01:00,scheusso
Version 0.2 Codename: Bellatrix,248,Key mapping,InputSystem,closed,fixed,0.2.0,task,major,rgrieder,2008-08-11T12:19:33+02:00,11:23:41+01:00,bknecht
Version 0.2 Codename: Bellatrix,252,HUD: Modules,HUD,closed,fixed,0.2.0,task,minor,chaiy,2008-08-11T12:17:59+02:00,13:42:10+01:00,chaiy
Version 0.2 Codename: Bellatrix,253,Basic Shader Implementation,GraphicsEngine,closed,fixed,0.1.1,PPS_project,minor,janise,2008-06-03T11:50:35+02:00,14:34:43+01:00,janise
Version 0.2 Codename: Bellatrix,257,Implement the WindowEventListener,Ogre,closed,fixed,0.2.0,task,minor,nobody,2008-05-08T21:08:51+02:00,13:41:52+01:00,rgrieder
Version 0.1 Codename: Arcturus,383,Make munition dependent on the spaceship's type,WeaponSystem,closed,fixed,0.0.4,task,trivial,nobody,2016-01-11T21:57:37+01:00,13:47:43+01:00,jo
Version 0.1 Codename: Arcturus,398,Correct Projectile Collision,Physics/ODE,closed,fixed,0.0.4,defect,minor,nobody,2015-03-01T11:02:59+01:00,13:59:29+01:00,jo
Version 0.1 Codename: Arcturus,419,Start the Astereoids,misc,closed,fixed,0.0.4,task,minor,nobody,2015-02-15T23:12:25+01:00,15:15:10+01:00,skaan
Version 0.1 Codename: Arcturus,388,Spaceship Selection,Menu,closed,fixed,0.0.4,PPS_project,minor,nobody,2015-02-14T18:32:46+01:00,16:09:28+01:00,decapitb
Version 0.1 Codename: Arcturus,394,Defense Turret,GameContent,closed,fixed,0.0.4,task,minor,nobody,2015-02-14T18:31:52+01:00,08:31:23+02:00,jo
Version 0.1 Codename: Arcturus,382,level design hud,HUD,closed,fixed,0.0.4,task,trivial,nobody,2015-02-14T18:22:44+01:00,15:25:59+02:00,jo
Version 0.1 Codename: Arcturus,352,Create a tutorial for Orxonox,GameContent,closed,fixed,0.1,task,minor,bknecht,2012-09-12T08:49:47+02:00,11:19:48+02:00,dafrick
Version 0.1 Codename: Arcturus,390,Cutscene camera,AI,closed,fixed,0.0.4,PPS_project,minor,nobody,2012-03-09T09:23:01+01:00,09:15:53+01:00,smerkli
Version 0.1 Codename: Arcturus,375,"Portals, a way to fasttravel",GameContent,closed,fixed,0.0.4,task,minor,anbueche,2012-03-09T09:07:29+01:00,15:01:20+01:00,decapitb
Version 0.1 Codename: Arcturus,380,Bug: Statistics don't hide anymore,HUD,closed,fixed,0.0.5,defect,critical,nobody,2011-05-14T10:01:42+02:00,23:41:08+02:00,rgrieder
Version 0.1 Codename: Arcturus,364,Backtrace is not written to orxnox_crash.log under ubuntu 10.10,misc,closed,fixed,0.0.4,defect,major,nobody,2011-05-12T00:23:30+02:00,21:03:40+01:00,dafrick
Version 0.1 Codename: Arcturus,378,ScreenshotManager uses a lot of memory,GraphicsEngine,closed,fixed,0.0.4,task,minor,dafrick,2011-05-12T00:22:54+02:00,18:31:17+02:00,rgrieder
Version 0.1 Codename: Arcturus,365,Mac OS X: Changes in CMAKE generation of projects needed,Cmake,closed,fixed,0.0.4,task,major,youngk,2010-12-01T16:28:33+01:00,17:40:00+01:00,youngk
Version 0.1 Codename: Arcturus,366,Filenames may not contain spaces,misc,closed,fixed,0.0.4,task,minor,dafrick,2010-11-28T23:38:22+01:00,09:46:06+01:00,rgrieder
Version 0.1 Codename: Arcturus,277,Pickup System,misc,closed,fixed,0.1,enhancement,minor,dafrick,2010-11-09T08:31:05+01:00,04:47:43+02:00,landauf
Version 0.1 Codename: Arcturus,361,Apple Xcode build environment: CMAKE,Cmake,closed,fixed,0.0.4,defect,critical,nobody,2010-11-07T16:40:45+01:00,14:49:31+01:00,youngk
Version 0.1 Codename: Arcturus,232,Load XML files,GameLoader,closed,fixed,0.1.0,PPS_project,minor,nicolape,2008-02-27T14:09:54+01:00,00:48:37+02:00,landauf
Version 0.1 Codename: Arcturus,227,Network Support,Network,closed,fixed,0.1.0,PPS_project,major,scheusso,2008-02-27T14:07:32+01:00,00:03:12+02:00,landauf
Version 0.1 Codename: Arcturus,222,Create particle effects,GameContent,closed,fixed,0.1.0,PPS_project,minor,sweber,2008-02-22T13:45:32+01:00,22:42:55+02:00,landauf
Version 0.1 Codename: Arcturus,224,Space junk,GameContent,closed,fixed,0.1.0,enhancement,minor,nobody,2008-02-22T13:45:12+01:00,23:22:04+02:00,landauf
Version 0.1 Codename: Arcturus,240,Space Cruiser,GameContent,closed,fixed,0.1.0,task,major,twidmer,2008-02-22T13:44:15+01:00,11:45:56+02:00,bknecht
Version 0.1 Codename: Arcturus,225,Drone,GameContent,closed,fixed,0.1.0,PPS_project,minor,janise,2008-02-22T13:43:45+01:00,23:30:11+02:00,landauf
Version 0.1 Codename: Arcturus,226,Robot,GameContent,closed,fixed,0.1.0,PPS_project,minor,marcelfl,2008-02-22T13:43:08+01:00,23:47:01+02:00,landauf
Old Orxonox tickets orx-v0,104,ingame GUI,GraphicsEngine,closed,fixed,,task,minor,bensch,2007-10-01T18:37:54+02:00,02:36:43+02:00,bensch
Old Orxonox tickets orx-v0,108,QT-port to the GUI,GUI,closed,fixed,,defect,minor,bensch,2007-10-01T18:37:54+02:00,18:02:49+02:00,bensch
Old Orxonox tickets orx-v0,109,menu-screen,GUI,closed,fixed,,defect,major,bensch,2007-10-01T18:37:54+02:00,22:43:28+02:00,bensch
Old Orxonox tickets orx-v0,146,UserNotifier,GUI,closed,fixed,,enhancement,minor,bensch,2007-10-01T18:37:54+02:00,16:20:18+02:00,bensch
Old Orxonox tickets orx-v0,77,loading procedures,GameLoader,closed,fixed,,defect,major,bensch,2007-10-01T18:37:44+02:00,09:42:31+02:00,bensch
Old Orxonox tickets orx-v0,115,Lua Orxonox Interface,GeneralFramework,closed,fixed,,task,minor,snellen,2007-10-01T18:37:44+02:00,12:15:11+01:00,patrick
Old Orxonox tickets orx-v0,130,port to std::string,GeneralFramework,closed,fixed,,defect,critical,bensch,2007-10-01T18:37:44+02:00,23:39:31+01:00,bensch
Old Orxonox tickets orx-v0,131,ResourceFile Class,Importer,closed,fixed,,task,minor,bensch,2007-10-01T18:37:44+02:00,16:33:04+01:00,bensch
Old Orxonox tickets orx-v0,141,ShellCompletionPlugin,GeneralFramework,closed,fixed,,enhancement,minor,bensch,2007-10-01T18:37:44+02:00,03:09:39+02:00,bensch
Old Orxonox tickets orx-v0,142,Dynamic ClassID,GeneralFramework,closed,fixed,,enhancement,critical,patrick,2007-10-01T18:37:44+02:00,18:29:35+02:00,bensch
Old Orxonox tickets orx-v0,161,Space Station (inside),GameContent,closed,fixed,,task,critical,landauf,2007-10-01T18:37:22+02:00,15:41:39+01:00,bknecht
Old Orxonox tickets orx-v0,214,Button,misc,closed,fixed,,task,minor,snellen,2007-10-01T18:37:22+02:00,15:37:22+02:00,snellen
Old Orxonox tickets orx-v0,178,Fix the Track back in,Track,closed,fixed,,defect,critical,bknecht,2007-10-01T18:37:13+02:00,00:30:01+01:00,bensch
Old Orxonox tickets orx-v0,179,Clean up the CameraMan,GraphicsEngine,closed,fixed,,defect,blocker,snellen,2007-10-01T18:37:13+02:00,17:58:31+01:00,patrick
Old Orxonox tickets orx-v0,207,Crosshair bug,GraphicsEngine,closed,fixed,,defect,blocker,nobody,2007-10-01T18:37:13+02:00,17:20:36+01:00,patrick
Old Orxonox tickets orx-v0,31,vertex-arrays,Importer,closed,fixed,,defect,major,bensch,2007-10-01T18:37:03+02:00,11:12:31+01:00,bensch
Old Orxonox tickets orx-v0,51,Fog,GraphicsEngine,closed,fixed,,defect,minor,patrick,2007-10-01T18:37:03+02:00,01:05:19+02:00,patrick
Old Orxonox tickets orx-v0,56,Water Effects in Game,GraphicsEngine,closed,fixed,,defect,minor,nobody,2007-10-01T18:37:03+02:00,21:28:40+02:00,patrick
Old Orxonox tickets orx-v0,57,generating clounds,GraphicsEngine,closed,fixed,,defect,minor,nobody,2007-10-01T18:37:03+02:00,21:32:57+02:00,patrick
Old Orxonox tickets orx-v0,67,Multiple Texture Mapping on one Face,GraphicsEngine,closed,fixed,,defect,minor,nobody,2007-10-01T18:37:03+02:00,12:06:25+02:00,patrick
Old Orxonox tickets orx-v0,114,Model Detail Levels - Computer Performance,GraphicsEngine,closed,fixed,,defect,minor,bensch,2007-10-01T18:37:03+02:00,12:27:37+01:00,patrick
Old Orxonox tickets orx-v0,135,Weather Effects Engine,GraphicsEngine,closed,fixed,,task,minor,"hdavid, amaechler",2007-10-01T18:37:03+02:00,11:28:14+02:00,patrick
Old Orxonox tickets orx-v0,144,LoadParam line-split fault,GameLoader,closed,fixed,,defect,minor,bensch,2007-10-01T18:37:03+02:00,12:46:27+02:00,bensch
Old Orxonox tickets orx-v0,145,Textures crap up Windows,Importer,closed,fixed,,defect,critical,bensch,2007-10-01T18:37:03+02:00,16:12:43+02:00,bensch
Old Orxonox tickets orx-v0,148,Shell-Polling,GeneralFramework,closed,fixed,,defect,major,bensch,2007-10-01T18:37:03+02:00,23:24:58+02:00,bensch
IT: Server Setup,487,Increase mailserver SSL rating,IT,closed,fixed,,task,minor,landauf,2017-03-25T17:38:05+01:00,17:37:50+01:00,landauf
IT: Server Setup,461,Send build notifications,IT,closed,fixed,,task,minor,landauf,2017-03-21T00:32:24+01:00,16:52:19+02:00,landauf
IT: Server Setup,439,Send SVN Changes to Mailinglist,IT,closed,fixed,,task,minor,admin,2017-03-20T14:53:26+01:00,22:48:52+01:00,landauf
IT: Server Setup,448,enable https on login sites,IT,closed,fixed,,task,major,lferran,2017-03-20T10:16:37+01:00,23:13:26+01:00,lferran
IT: Server Setup,449,Make Jenkins available under port 80/443,IT,closed,fixed,,task,minor,,2017-03-20T10:16:13+01:00,14:26:06+01:00,landauf
IT: Server Setup,459,Solve roundcube login issues,IT,closed,fixed,,defect,critical,lferran,2017-03-20T10:15:40+01:00,15:48:01+02:00,lferran
IT: Server Setup,460,Send ticket notifications,IT,closed,fixed,,task,minor,landauf,2017-03-20T10:14:52+01:00,16:49:45+02:00,landauf
IT: Server Setup,477,Redirection in mailman,IT,closed,fixed,,task,minor,landauf,2017-03-20T10:14:16+01:00,11:04:28+01:00,landauf
IT: Server Setup,475,Improve SSL-Rating for HTTPS,IT,closed,fixed,,task,minor,landauf,2017-03-20T09:59:53+01:00,11:01:51+01:00,landauf
IT: Server Setup,435,Build doxygen documentation,IT,closed,fixed,,task,minor,landauf,2017-03-20T09:58:37+01:00,22:40:32+01:00,landauf
IT: Server Setup,436,Virtualize build environment,IT,closed,fixed,,task,major,landauf,2017-03-20T09:57:42+01:00,22:41:18+01:00,landauf
IT: Server Setup,476,Let Thunderbird autoconfiguration prefer SSL over STARTTLS,IT,closed,fixed,,task,minor,landauf,2017-03-18T00:36:46+01:00,11:03:32+01:00,landauf
IT: Server Setup,467,Allow SSL/TLS for IMAP and SMTP,IT,closed,fixed,,enhancement,critical,landauf,2017-03-18T00:13:54+01:00,16:09:51+02:00,landauf
IT: Server Setup,468,IMAP and SMTP should use let's encrypt certificate,IT,closed,fixed,,defect,major,landauf,2017-03-13T23:07:57+01:00,16:10:59+02:00,landauf
IT: Server Setup,462,Testticket,IT,closed,fixed,,task,trivial,lferran,2017-03-12T08:14:22+01:00,17:29:02+02:00,testmoderator
IT: Server Setup,478,Fix cron jobs in the backup server,IT,closed,fixed,,defect,major,lferran,2017-03-12T08:13:15+01:00,09:54:55+01:00,lferran
IT: Server Setup,466,Jenkins has some trouble with https,IT,closed,fixed,,defect,minor,landauf,2016-12-11T11:31:08+01:00,16:06:05+02:00,landauf
IT: Server Setup,469,37.120.188.187 should redirect to www.orxonox.net,IT,closed,fixed,,task,minor,landauf,2016-12-11T11:23:16+01:00,16:14:22+02:00,landauf
IT: Server Setup,474,Migrate to Ubuntu 16.04,IT,closed,fixed,,task,critical,landauf,2016-12-11T11:13:19+01:00,10:56:52+01:00,landauf
IT: Server Setup,472,Install password manager for LDAP users,IT,closed,fixed,,new feature,minor,,2016-06-27T16:37:28+02:00,13:32:09+02:00,landauf
IT: Server Setup,463,Roundcube fails to display certain mails,IT,closed,fixed,,defect,major,,2016-06-18T22:35:31+02:00,22:31:42+02:00,landauf
IT: Server Setup,438,Add Mailinglists,IT,closed,fixed,,task,major,admin,2016-06-17T18:48:31+02:00,22:45:11+01:00,landauf
