﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Version 0.2 Codename: Bellatrix,253,Basic Shader Implementation,GraphicsEngine,closed,fixed,0.1.1,PPS_project,minor,janise,2008-06-03T11:50:35+02:00,14:34:43+01:00,janise
Version 0.2 Codename: Bellatrix,270,Basic Weapon Concept,WeaponSystem,new,,,enhancement,minor,,2011-05-15T11:36:11+02:00,16:42:42+02:00,FelixSchulthess
Future Engine Features,259,Better structure of wiki,misc,closed,fixed,,task,minor,landauf,2008-12-19T21:46:43+01:00,00:06:39+02:00,bknecht
,356,Big Ships,GameContent,closed,fixed,0.0.4,task,minor,nobody,2015-02-14T18:35:32+01:00,15:36:34+02:00,dafrick
Version 0.1 Codename: Arcturus,418,Big Ships implementation,misc,new,,0.0.4,PPS_project,minor,nobody,2017-03-23T23:32:27+01:00,17:41:18+01:00,noep
Version 0.2 Codename: Bellatrix,264,Binary distribution (CPack),misc,new,,,enhancement,minor,,2017-10-02T15:25:04+02:00,12:51:32+02:00,scheusso
Version 0.1 Codename: Arcturus,426,boost can be used without moving,Control,new,,0.0.4,defect,minor,nobody,2015-10-16T14:55:48+02:00,14:55:48+02:00,gania
Old Orxonox tickets orx-v0,133,BSP World Map,GameLoader,reopened,,,defect,minor,patrick,2007-10-01T20:47:46+02:00,11:18:17+02:00,patrick
Version 0.2 Codename: Bellatrix,312,Bug: Ogre config dialog,GraphicsEngine,closed,fixed,0.2.0,defect,critical,nobody,2009-06-29T22:07:12+02:00,22:12:11+01:00,rgrieder
Version 0.1 Codename: Arcturus,380,Bug: Statistics don't hide anymore,HUD,closed,fixed,0.0.5,defect,critical,nobody,2011-05-14T10:01:42+02:00,23:41:08+02:00,rgrieder
Version 0.2 Codename: Bellatrix,305,Bug: String values,GeneralFramework,closed,fixed,0.2.0,defect,major,nobody,2009-06-29T22:13:25+02:00,12:56:16+01:00,rgrieder
Version 0.2 Codename: Bellatrix,302,Bug: TclThreadManager,GeneralFramework,closed,fixed,0.2.0,defect,critical,nobody,2009-07-19T02:41:39+02:00,19:32:48+01:00,rgrieder
IT: Server Setup,435,Build doxygen documentation,IT,closed,fixed,,task,minor,landauf,2017-03-20T09:58:37+01:00,22:40:32+01:00,landauf
Version 0.2 Codename: Bellatrix,290,Buildsystem branch without ogre.cfg,GraphicsEngine,closed,fixed,0.2.0,defect,blocker,nobody,2009-03-16T18:46:12+01:00,16:59:56+01:00,rgrieder
Old Orxonox tickets orx-v0,128,Bump Mapping,GraphicsEngine,new,,,defect,minor,nobody,2007-10-01T20:48:27+02:00,16:44:49+01:00,bensch
Old Orxonox tickets orx-v0,214,Button,misc,closed,fixed,,task,minor,snellen,2007-10-01T18:37:22+02:00,15:37:22+02:00,snellen
feature-taks,55,camera world collision,GraphicsEngine,closed,fixed,,defect,minor,nobody,2005-12-17T13:48:49+01:00,19:46:52+02:00,patrick
Version 0.3 Codename: Castor,295,Capture CEGUI output,GUI,closed,fixed,0.2.0,task,minor,nobody,2009-06-30T17:33:11+02:00,17:56:08+01:00,rgrieder
Old Orxonox tickets orx-v0,118,"Car control system, car physics",GeneralFramework,new,,,defect,minor,patrick,2007-10-01T18:37:44+02:00,18:05:54+01:00,patrick
0.3.5_playability orx-v0,107,CD-engine debugDraw,CollisionDetection,closed,fixed,,defect,minor,patrick,2006-01-08T17:55:47+01:00,20:51:30+02:00,bensch
IT: Server Migration,470,Change SSL certificate to orxonox.net,IT,closed,fixed,,task,minor,lferran,2017-03-20T10:22:13+01:00,10:56:41+02:00,lferran
Old Orxonox tickets orx-v0,167,Character System of the Player,GeneralFramework,reopened,,,task,critical,patrick,2007-10-01T20:43:06+02:00,12:49:26+01:00,patrick
,324,Chat,GeneralFramework,closed,worksforme,,task,minor,smerkli,2010-09-21T11:05:32+02:00,03:03:14+01:00,landauf
Version 0.2 Codename: Bellatrix,245,Check for libBoost,Cmake,closed,fixed,,defect,trivial,nobody,2008-12-19T18:37:38+01:00,07:16:05+01:00,bensch
Version 0.2 Codename: Bellatrix,244,Check for OIS,Cmake,closed,worksforme,,defect,trivial,nobody,2008-08-11T12:21:48+02:00,07:12:24+01:00,bensch
Version 0.2 Codename: Bellatrix,228,Class hierarchy,GeneralFramework,closed,fixed,0.0.2,task,blocker,nobody,2008-09-21T14:00:00+02:00,00:12:39+02:00,landauf
Old Orxonox tickets orx-v0,179,Clean up the CameraMan,GraphicsEngine,closed,fixed,,defect,blocker,snellen,2007-10-01T18:37:13+02:00,17:58:31+01:00,patrick
Old Orxonox tickets orx-v0,206,Clean up Weapon Loading MountPoint function,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T20:57:34+02:00,16:18:32+01:00,patrick
Old Orxonox tickets orx-v0,177,CleanUp all finished Tickets,misc,reopened,,,task,trivial,PPS-team,2007-10-01T20:57:13+02:00,21:53:17+01:00,bensch
Old Orxonox tickets orx-v0,190,cleanup src/world_entities/weapons,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T20:59:16+02:00,18:24:45+01:00,patrick
Old Orxonox tickets orx-v0,191,cleanup src/world_entities/weather_effects,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T20:59:07+02:00,18:25:49+01:00,patrick
Version 0.1 Codename: Arcturus,401,Cleanup the AI,AI,new,,0.0.4,task,minor,nobody,2012-12-20T12:16:28+01:00,12:16:08+01:00,jo
Version 0.1 Codename: Arcturus,413,Cleanup the Space race,AI,new,,0.0.4,task,minor,nobody,2017-10-09T13:35:19+02:00,23:38:19+01:00,jo
Old Orxonox tickets orx-v0,195,cleanup: src/lib/coord - PNode System,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T20:58:39+02:00,18:36:49+01:00,patrick
Old Orxonox tickets orx-v0,196,cleanup: src/lib/graphics,GraphicsEngine,reopened,,,defect,blocker,bknecht,2007-10-01T20:58:29+02:00,18:41:09+01:00,patrick
Old Orxonox tickets orx-v0,197,cleanup: src/lib/util,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T20:58:01+02:00,18:42:55+01:00,patrick
Old Orxonox tickets orx-v0,194,cleanup: src/subprojects,GeneralFramework,new,,,defect,critical,patrick,2007-10-01T18:37:13+02:00,18:32:24+01:00,patrick
Old Orxonox tickets orx-v0,193,cleanup: src/util,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T20:58:49+02:00,18:30:37+01:00,patrick
Old Orxonox tickets orx-v0,192,"cleanup: src/world_entities/*{.cc, .h }",GeneralFramework,reopened,,,task,blocker,patrick,2007-10-01T20:58:57+02:00,18:28:17+01:00,patrick
Old Orxonox tickets orx-v0,180,cleanup: src/world_entities/creatures,GeneralFramework,reopened,,,task,blocker,patrick,2007-10-01T20:44:48+02:00,18:08:32+01:00,patrick
Old Orxonox tickets orx-v0,181,cleanup: src/world_entities/effects,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T20:45:00+02:00,18:09:27+01:00,patrick
Old Orxonox tickets orx-v0,182,cleanup: src/world_entities/elements,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T21:00:33+02:00,18:10:18+01:00,patrick
Old Orxonox tickets orx-v0,183,cleanup: src/world_entities/environments,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T21:00:23+02:00,18:13:49+01:00,patrick
Old Orxonox tickets orx-v0,184,cleanup: src/world_entities/items,GeneralFramework,reopened,,,task,blocker,patrick,2007-10-01T21:00:12+02:00,18:14:27+01:00,patrick
Old Orxonox tickets orx-v0,185,cleanup: src/world_entities/npcs,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T20:59:50+02:00,18:16:51+01:00,patrick
Old Orxonox tickets orx-v0,186,cleanup: src/world_entities/particles,GeneralFramework,new,,,task,blocker,patrick,2007-10-01T18:37:13+02:00,18:18:19+01:00,patrick
Old Orxonox tickets orx-v0,187,cleanup: src/world_entities/power_ups,GeneralFramework,new,,,defect,blocker,patrick,2007-10-01T18:37:13+02:00,18:19:31+01:00,patrick
Old Orxonox tickets orx-v0,188,cleanup: src/world_entities/projectils,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T20:59:40+02:00,18:22:31+01:00,patrick
Old Orxonox tickets orx-v0,189,cleanup: src/world_entities/space_ships,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T20:59:30+02:00,18:23:46+01:00,patrick
Old Orxonox tickets orx-v0,21,ClippingEngine/ CullingEngine,GraphicsEngine,reopened,,,defect,major,nobody,2007-10-01T20:55:40+02:00,00:39:27+01:00,patrick
Future Engine Features,241,COLLADA Importer,GameLoader,new,,,enhancement,minor,,2008-12-19T21:36:00+01:00,11:58:11+02:00,bknecht
0.3.5_playability orx-v0,54,collision detection algorithms,GeneralFramework,closed,fixed,,defect,minor,patrick,2005-08-17T00:23:33+02:00,19:30:32+02:00,patrick
0.3.5_playability orx-v0,99,Collision Detection: Speed Up,CollisionDetection,closed,fixed,,defect,major,patrick,2006-03-01T09:51:46+01:00,00:20:48+02:00,patrick
Version 0.3 Codename: Castor,284,Collision Shapes,Physics/ODE,new,,0.2.0,enhancement,minor,,2015-01-13T23:31:17+01:00,17:58:48+01:00,rgrieder
Old Orxonox tickets orx-v0,106,CollisionClusters ResourceManaged,CollisionDetection,new,,,defect,minor,patrick,2007-10-01T18:37:03+02:00,10:51:02+02:00,bensch
Version 0.3 Codename: Castor,420,Collisionshapes from Model - Autocollisionshapes,Physics/ODE,new,,0.1,PPS_project,minor,nobody,2014-02-24T19:27:18+01:00,09:29:27+01:00,jo
0.4.0-story,105,CommandChain,GeneralFramework,closed,invalid,,defect,major,nobody,2006-12-25T11:35:42+01:00,19:05:37+02:00,bensch
IT: Server Migration,485,Configure mail forwardings for contributors,IT,closed,fixed,,task,major,lferran,2017-03-20T14:50:58+01:00,13:11:59+01:00,lferran
IT: Server Migration,482,Configure mail system in the main server correctly,IT,closed,fixed,,task,blocker,lferran,2017-03-20T21:08:38+01:00,18:57:21+01:00,lferran
IT: Server Migration,481,Configure mailAlias for old orxonox users,IT,closed,fixed,,task,minor,lferran,2017-03-20T14:52:44+01:00,10:09:44+01:00,lferran
Version 0.2 Codename: Bellatrix,393,Content Polish,GameContent,new,,0.0.4,task,minor,nobody,2017-10-02T15:25:21+02:00,22:07:04+02:00,jo
Old Orxonox tickets orx-v0,110,Context-Switching,GeneralFramework,new,,,enhancement,critical,patrick,2007-10-01T18:37:44+02:00,22:50:53+02:00,bensch
Old Orxonox tickets orx-v0,132,Continue Network,Network,new,,,defect,major,"parick, chrigi",2007-10-01T18:37:30+02:00,13:37:31+02:00,patrick
Version 0.3 Codename: Castor,287,Conversion function naming,GeneralFramework,closed,fixed,0.2.0,defect,minor,nobody,2009-06-21T23:35:19+02:00,16:54:12+01:00,rgrieder
Version 0.3 Codename: Castor,304,Convert Console,HUD,new,,0.2.0,enhancement,minor,nobody,2011-05-12T00:30:05+02:00,12:51:21+01:00,rgrieder
Version 0.1 Codename: Arcturus,398,Correct Projectile Collision,Physics/ODE,closed,fixed,0.0.4,defect,minor,nobody,2015-03-01T11:02:59+01:00,13:59:29+01:00,jo
,338,Create a Level,GameContent,closed,fixed,0.0.4,task,minor,nobody,2015-02-14T18:36:56+01:00,18:48:34+02:00,scheusso
Version 0.3 Codename: Castor,386,Create a level on a planet surface,GameContent,closed,fixed,0.0.4,task,minor,nobody,2015-02-14T19:00:55+01:00,09:26:14+01:00,smerkli
Version 0.3 Codename: Castor,414,Create a realistic looking earth,GameContent,new,,0.0.5,task,minor,nobody,2017-10-02T15:25:32+02:00,12:37:08+01:00,jo
Version 0.1 Codename: Arcturus,352,Create a tutorial for Orxonox,GameContent,closed,fixed,0.1,task,minor,bknecht,2012-09-12T08:49:47+02:00,11:19:48+02:00,dafrick
Version 0.1 Codename: Arcturus,368,create basic data package,GameContent,new,,,task,minor,nobody,2010-12-13T14:15:03+01:00,14:15:03+01:00,adrfried
Future Engine Features,223,Create FPS weapon models,GameContent,new,,,task,minor,,2008-12-19T21:36:59+01:00,23:08:01+02:00,landauf
Version 0.1 Codename: Arcturus,422,Create multiple levels that form a story,GameContent,new,,0.0.4,PPS_project,minor,nobody,2015-09-07T11:22:14+02:00,13:53:33+01:00,fvultier
Future Engine Features,221,Create new textures,GameContent,new,,,task,minor,,2008-12-19T21:36:52+01:00,21:05:09+02:00,landauf
Version 0.1 Codename: Arcturus,222,Create particle effects,GameContent,closed,fixed,0.1.0,PPS_project,minor,sweber,2008-02-22T13:45:32+01:00,22:42:55+02:00,landauf
,346,Create Pickups,Pickup,closed,fixed,,enhancement,minor,nobody,2015-02-14T18:36:31+01:00,11:08:00+01:00,dafrick
Future Engine Features,319,Create seamless textures,GameContent,new,,,task,minor,,2012-02-25T12:14:17+01:00,22:08:27+01:00,FelixSchulthess
Version 0.1 Codename: Arcturus,376,Creation of a Star,GameContent,assigned,,0.0.4,task,minor,youngk,2017-10-02T15:25:57+02:00,16:30:24+01:00,youngk
Old Orxonox tickets orx-v0,33,cross-compilation,Cmake,new,,,enhancement,minor,bensch,2007-10-01T18:37:44+02:00,12:45:04+01:00,bensch
Old Orxonox tickets orx-v0,207,Crosshair bug,GraphicsEngine,closed,fixed,,defect,blocker,nobody,2007-10-01T18:37:13+02:00,17:20:36+01:00,patrick
,47,Curve with tLists,AI,closed,duplicate,,defect,minor,nobody,2005-03-18T01:57:08+01:00,03:44:46+01:00,bensch
Old Orxonox tickets orx-v0,152,cut scenes,ScriptEngine,new,,,enhancement,major,nobody,2017-10-02T15:21:20+02:00,13:03:22+02:00,bknecht
Version 0.1 Codename: Arcturus,390,Cutscene camera,AI,closed,fixed,0.0.4,PPS_project,minor,nobody,2012-03-09T09:23:01+01:00,09:15:53+01:00,smerkli
Version 0.1 Codename: Arcturus,395,Cutscenes,AI,new,,0.0.4,PPS_project,minor,nobody,2017-10-02T15:27:49+02:00,09:11:53+02:00,jo
0.3.0-pre-alpha orx-v0,80,cyclic loading procedure,GameLoader,closed,fixed,,defect,major,patrick,2005-06-03T20:06:31+02:00,05:29:33+02:00,bensch
0.2.3-pre-alpha orx-v0,45,Debug Level,Parenting,closed,fixed,,defect,minor,patrick,2005-04-12T22:59:44+02:00,20:54:28+01:00,patrick
Old Orxonox tickets orx-v0,147,Debug to std::err and so on,GeneralFramework,new,,,defect,minor,patrick,2007-10-01T20:48:10+02:00,16:21:08+02:00,bensch
,285,Default ticket parameters,misc,closed,fixed,,defect,minor,scheusso,2008-12-19T21:31:31+01:00,18:02:03+01:00,rgrieder
Version 0.1 Codename: Arcturus,394,Defense Turret,GameContent,closed,fixed,0.0.4,task,minor,nobody,2015-02-14T18:31:52+01:00,08:31:23+02:00,jo
Version 0.1 Codename: Arcturus,423,Define mapping for Class-ID,Network,new,,0.0.4,task,minor,nobody,2015-04-12T11:33:14+02:00,11:33:14+02:00,landauf
0.3.9,98,Deleting object also for forced quit,GameLoader,closed,fixed,,defect,minor,patrick,2005-07-07T17:28:18+02:00,15:55:30+02:00,patrick
0.3.9,85,Derivation of ClassList,GeneralFramework,closed,fixed,,defect,minor,patrick,2005-06-11T00:59:22+02:00,01:02:53+02:00,bensch
Version 0.2 Codename: Bellatrix,373,Design a phpBB Skin For Our Forum,misc,new,,0.0.4,task,minor,nobody,2013-12-05T21:40:15+01:00,14:26:58+01:00,FelixSchulthess
Version 0.3 Codename: Castor,344,Design a skin for the GUI,GUI,new,,0.0.5,enhancement,minor,nobody,2009-11-17T04:13:13+01:00,04:13:13+01:00,bknecht
,342,Design Space,GameContent,closed,duplicate,0.0.4,task,minor,nobody,2011-02-12T10:12:10+01:00,13:17:21+02:00,rgrieder
Version 0.2 Codename: Bellatrix,251,Designing and scripting Menus,Menu,closed,fixed,0.2.0,task,minor,konrad,2015-02-14T18:25:46+01:00,12:01:50+01:00,"bknecht, rgrieder"
Version 0.3 Codename: Castor,397,Devastate the Earth,GameContent,new,,0.0.5,task,minor,nobody,2012-10-11T13:47:52+02:00,13:47:52+02:00,jo
0.3.0-pre-alpha orx-v0,74,Directory reorganisation,GeneralFramework,closed,fixed,,defect,major,"patrick, bensch",2005-05-22T21:42:36+02:00,02:16:26+02:00,bensch
IT: Server Maintenance,489,Docker slaves don't work anymore in Jenkins,IT,closed,fixed,,defect,minor,,2017-05-26T15:38:24+02:00,15:36:24+02:00,landauf
Version 0.2 Codename: Bellatrix,249,Document all code,Doxygen,closed,invalid,0.2.0,defect,blocker,everybody,2008-12-19T18:28:38+01:00,11:38:56+01:00,bknecht
IT: Server Maintenance,443,Document IT infrastructure,IT,accepted,,,task,major,lferran,2017-03-20T22:08:59+01:00,11:11:20+01:00,landauf
Old Orxonox tickets orx-v0,8,doxygen tags in src/,Doxygen,new,,,enhancement,minor,nobody,2007-10-01T18:37:44+02:00,03:10:06+01:00,bensch
Version 0.1 Codename: Arcturus,225,Drone,GameContent,closed,fixed,0.1.0,PPS_project,minor,janise,2008-02-22T13:43:45+01:00,23:30:11+02:00,landauf
Old Orxonox tickets orx-v0,142,Dynamic ClassID,GeneralFramework,closed,fixed,,enhancement,critical,patrick,2007-10-01T18:37:44+02:00,18:29:35+02:00,bensch
Old Orxonox tickets orx-v0,127,Dynamic Music,Sound,new,,,defect,minor,nobody,2007-10-01T18:37:44+02:00,12:49:26+01:00,bknecht
Future Engine Features,272,Editor,misc,new,,,task,minor,,2017-10-02T15:23:43+02:00,04:24:06+02:00,landauf
0.2.3-pre-alpha orx-v0,49,Efficiency tweaking of critical classes,GeneralFramework,closed,fixed,,defect,minor,patrick,2005-04-19T00:57:29+02:00,22:44:47+02:00,patrick
Version 0.1 Codename: Arcturus,411,Embedd Sound Effects,Sound,new,,0.0.4,task,minor,nobody,2013-09-29T21:27:00+02:00,20:46:30+02:00,jo
Version 0.1 Codename: Arcturus,399,EMP Weapon,GameContent,new,,0.0.4,task,minor,nobody,2016-10-03T15:59:14+02:00,14:13:08+01:00,smerkli
IT: Server Setup,448,enable https on login sites,IT,closed,fixed,,task,major,lferran,2017-03-20T10:16:37+01:00,23:13:26+01:00,lferran
Version 0.1 Codename: Arcturus,374,Enhance game immersion,Physics/ODE,new,,0.0.4,enhancement,minor,nobody,2011-03-03T07:54:21+01:00,14:54:21+01:00,decapitb
Future Engine Features,220,Enhance model textures,GameContent,new,,,enhancement,minor,,2010-03-06T09:12:58+01:00,20:50:38+02:00,landauf
,353,enhance Notifications,misc,new,,0.0.4,enhancement,minor,dafrick,2011-02-12T10:15:36+01:00,11:27:29+02:00,dafrick
Version 0.3 Codename: Castor,269,Enhance Older Models,GameContent,closed,fixed,,enhancement,minor,baxel,2009-03-11T18:56:05+01:00,14:51:25+02:00,FelixSchulthess
,355,enhance Questsystem,misc,new,,0.0.4,enhancement,minor,nobody,2017-10-02T15:23:08+02:00,11:46:22+02:00,dafrick
Version 0.3 Codename: Castor,491,Enhance Towerdefense,misc,new,,,enhancement,minor,nobody,2019-02-28T15:42:22+01:00,13:31:30+01:00,merholzl
Old Orxonox tickets orx-v0,218,Enhance Vertical-scroller level,misc,reopened,,0.0.1,enhancement,critical,nobody,2007-10-01T20:55:55+02:00,10:41:57+02:00,bknecht
Old Orxonox tickets orx-v0,213,Enhance Vertical-scroller mode,Track,new,,0.0.1,enhancement,minor,bensch,2007-10-01T18:37:22+02:00,13:06:06+02:00,bknecht
Old Orxonox tickets orx-v0,215,Enhance/Rewrite AI,AI,new,,0.0.1,defect,major,nobody,2007-10-01T18:37:22+02:00,01:31:28+02:00,bknecht
Version 0.2 Codename: Bellatrix,384,Entering a space station,GameContent,closed,fixed,0.0.4,task,minor,nobody,2015-02-14T18:30:32+01:00,16:33:41+01:00,jo
Version 0.3 Codename: Castor,288,Enumeration style,GeneralFramework,closed,fixed,0.2.0,defect,minor,nobody,2009-06-30T15:16:26+02:00,17:14:21+01:00,rgrieder
Future Engine Features,275,"Environment (fog, particles, asteroids, etc)",misc,new,,0.2.0,enhancement,minor,,2011-02-12T10:13:47+01:00,04:37:00+02:00,landauf
Version 0.2 Codename: Bellatrix,363,Evaluate OpenCL support,misc,new,,0.2.0,enhancement,minor,nobody,2011-05-14T03:38:19+02:00,09:55:00+01:00,scheusso
Future Engine Features,293,Evaluate PhysX support,Physics/ODE,closed,wontfix,,task,minor,nobody,2010-11-09T09:45:25+01:00,13:59:04+01:00,bknecht
0.3.0-pre-alpha orx-v0,76,Event Handling System,GeneralFramework,closed,fixed,,defect,minor,patrick,2005-05-31T18:29:46+02:00,18:29:26+02:00,patrick
Version 0.2 Codename: Bellatrix,292,Examine GSLevel,GameLoader,closed,invalid,0.2.0,defect,minor,nobody,2011-05-14T03:59:17+02:00,13:36:07+01:00,rgrieder
Version 0.1 Codename: Arcturus,425,Explosion parts for spaceships and other objects,AI,new,,0.0.4,task,minor,nobody,2016-01-10T11:00:39+01:00,15:30:20+02:00,fvultier
Version 0.3 Codename: Castor,299,Export command history to a separate file,GeneralFramework,closed,fixed,0.2.0,task,minor,nobody,2009-06-30T16:56:10+02:00,18:19:10+01:00,rgrieder
Version 0.3 Codename: Castor,306,Extend Clock class,misc,closed,wontfix,0.2.0,enhancement,minor,nobody,2009-07-28T14:29:40+02:00,13:03:03+01:00,rgrieder
Version 0.3 Codename: Castor,291,Extend GameStates,Control,closed,invalid,0.2.0,enhancement,minor,nobody,2009-08-22T19:09:01+02:00,13:14:09+01:00,rgrieder
Future Engine Features,320,Extend modular space station,GameContent,new,,,enhancement,minor,,2017-10-02T15:23:59+02:00,22:39:57+01:00,FelixSchulthess
,351,extend Skybox Generator,misc,new,,0.0.4,enhancement,minor,nobody,2017-10-02T15:22:22+02:00,11:02:29+02:00,dafrick
Old Orxonox tickets orx-v0,25,Fading from LoadScreen to GameScreen,GameLoader,new,,,defect,minor,patrick,2007-10-01T18:37:03+02:00,22:33:38+01:00,patrick
Old Orxonox tickets orx-v0,72,Fields,Physics/ODE,new,,,defect,trivial,adi,2007-10-01T18:37:44+02:00,10:23:21+02:00,bensch
Version 0.1 Codename: Arcturus,366,Filenames may not contain spaces,misc,closed,fixed,0.0.4,task,minor,dafrick,2010-11-28T23:38:22+01:00,09:46:06+01:00,rgrieder
IT: Server Migration,479,Find all configuration files containing backup-domain data,IT,closed,fixed,,task,minor,lferran,2017-02-28T12:10:06+01:00,11:59:57+01:00,lferran
Old Orxonox tickets orx-v0,82,Fine tune PhysicsEngine,Physics/ODE,new,,,defect,major,adi,2007-10-01T18:37:03+02:00,22:47:42+02:00,bensch
,289,Finish Bellatrix Milestone,misc,new,,,task,trivial,nobody,2009-07-28T14:22:49+02:00,13:17:48+01:00,bknecht
