﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,337,Sound effects and Music,Sound,new,,0.0.4,task,minor,,2012-09-12T13:35:02+02:00,13:13:50+02:00,rgrieder
,326,Weapons,GameContent,closed,fixed,,task,minor,,2015-02-14T18:38:38+01:00,03:16:00+01:00,landauf
,325,Gametype,GameContent,closed,fixed,,task,minor,,2015-02-14T18:37:51+01:00,03:11:22+01:00,landauf
,323,Spaceship docking system,GameContent,closed,fixed,,task,minor,,2012-02-24T08:57:34+01:00,02:55:50+01:00,landauf
,236,Skybox generator,misc,closed,worksforme,,task,minor,,2010-09-21T10:56:15+02:00,10:21:05+02:00,landauf
Old Orxonox tickets orx-v0,82,Fine tune PhysicsEngine,Physics/ODE,new,,,defect,major,adi,2007-10-01T18:37:03+02:00,22:47:42+02:00,bensch
Old Orxonox tickets orx-v0,72,Fields,Physics/ODE,new,,,defect,trivial,adi,2007-10-01T18:37:44+02:00,10:23:21+02:00,bensch
IT: Server Setup,439,Send SVN Changes to Mailinglist,IT,closed,fixed,,task,minor,admin,2017-03-20T14:53:26+01:00,22:48:52+01:00,landauf
IT: Server Setup,441,Kanban Board doesnt work,IT,closed,wontfix,,defect,minor,admin,2017-03-20T09:58:55+01:00,23:52:29+01:00,landauf
IT: Server Setup,438,Add Mailinglists,IT,closed,fixed,,task,major,admin,2016-06-17T18:48:31+02:00,22:45:11+01:00,landauf
IT: Server Setup,455,Test & install Let'sEncrypt CA certificate,IT,closed,fixed,,new feature,minor,admin,2016-06-09T12:47:19+02:00,19:06:20+02:00,lferran
IT: Server Setup,442,Add protected section to wiki,IT,closed,fixed,,task,critical,admin,2016-03-19T17:51:57+01:00,11:06:49+01:00,landauf
IT: Server Migration,434,Migrate Forum,IT,closed,fixed,,task,minor,admin,2017-03-23T23:33:29+01:00,22:15:36+01:00,landauf
IT: Server Migration,444,Migrate email accounts and forwardings,IT,closed,fixed,,task,major,admin,2017-03-20T14:50:08+01:00,11:21:03+01:00,landauf
IT: Server Migration,432,Migrate SVN repositories,IT,closed,fixed,,task,major,admin,2017-03-20T10:21:52+01:00,22:14:04+01:00,landauf
IT: Server Migration,440,Migrate orxonox.net Domain,IT,closed,fixed,,task,major,admin,2017-03-20T10:20:50+01:00,22:49:28+01:00,landauf
IT: Server Migration,433,Migrate Users/Logins,IT,closed,fixed,,task,major,admin,2017-03-20T10:00:43+01:00,22:14:51+01:00,landauf
IT: Server Migration,464,Test domain resolution,IT,closed,fixed,,task,minor,admin,2016-06-26T20:28:07+02:00,09:40:10+02:00,lferran
,328,libggz support,GeneralFramework,closed,wontfix,,task,minor,adrfried,2010-12-13T13:36:05+01:00,15:36:32+01:00,adrfried
,350,IPv6 support,Network,closed,fixed,,task,minor,adrfried,2010-12-13T13:11:59+01:00,12:06:00+02:00,adrfried
0.4.0-story,78,general cleanup,GeneralFramework,closed,fixed,,defect,minor,all,2006-05-24T23:55:39+02:00,01:30:02+02:00,patrick
Version 0.1 Codename: Arcturus,375,"Portals, a way to fasttravel",GameContent,closed,fixed,0.0.4,task,minor,anbueche,2012-03-09T09:07:29+01:00,15:01:20+01:00,decapitb
Version 0.3 Codename: Castor,269,Enhance Older Models,GameContent,closed,fixed,,enhancement,minor,baxel,2009-03-11T18:56:05+01:00,14:51:25+02:00,FelixSchulthess
feature-taks,101,Shell,ScriptEngine,closed,fixed,,enhancement,minor,bensch,2005-10-06T23:39:50+02:00,10:43:16+02:00,bensch
feature-taks,12,smooth PNode,Parenting,closed,fixed,0.0.2,defect,minor,bensch,2005-08-14T01:30:08+02:00,12:57:12+01:00,patrick
Old Orxonox tickets orx-v0,163,Ship Weapon System Configuration,GUI,reopened,,,task,critical,bensch,2007-10-01T20:42:33+02:00,11:47:18+01:00,patrick
Old Orxonox tickets orx-v0,164,Quest Dialog,GUI,reopened,,,task,critical,bensch,2007-10-01T20:42:47+02:00,12:01:44+01:00,patrick
Old Orxonox tickets orx-v0,165,Shop GUI,GUI,reopened,,,task,critical,bensch,2007-10-01T20:42:57+02:00,12:08:01+01:00,patrick
Old Orxonox tickets orx-v0,2,implementing updater,GUI,assigned,,,defect,minor,bensch,2007-10-01T18:37:54+02:00,02:47:24+01:00,patrick
Old Orxonox tickets orx-v0,33,cross-compilation,Cmake,new,,,enhancement,minor,bensch,2007-10-01T18:37:44+02:00,12:45:04+01:00,bensch
Old Orxonox tickets orx-v0,36,3ds-importer,Importer,new,,,defect,minor,bensch,2007-10-01T18:37:44+02:00,00:40:27+01:00,bensch
Old Orxonox tickets orx-v0,143,SoundEngine to handle Music,Sound,new,,,defect,minor,bensch,2007-10-01T18:37:03+02:00,09:47:45+02:00,bensch
Old Orxonox tickets orx-v0,173,LoadParam Dependencies,GameLoader,new,,,defect,minor,bensch,2007-10-01T18:37:22+02:00,13:45:44+01:00,bensch
Old Orxonox tickets orx-v0,213,Enhance Vertical-scroller mode,Track,new,,0.0.1,enhancement,minor,bensch,2007-10-01T18:37:22+02:00,13:06:06+02:00,bknecht
Old Orxonox tickets orx-v0,151,./configure loops forever if there is no internet connection,GeneralFramework,new,,,defect,trivial,bensch,2007-10-01T18:37:44+02:00,14:14:40+02:00,patrick
Old Orxonox tickets orx-v0,104,ingame GUI,GraphicsEngine,closed,fixed,,task,minor,bensch,2007-10-01T18:37:54+02:00,02:36:43+02:00,bensch
Old Orxonox tickets orx-v0,108,QT-port to the GUI,GUI,closed,fixed,,defect,minor,bensch,2007-10-01T18:37:54+02:00,18:02:49+02:00,bensch
Old Orxonox tickets orx-v0,109,menu-screen,GUI,closed,fixed,,defect,major,bensch,2007-10-01T18:37:54+02:00,22:43:28+02:00,bensch
Old Orxonox tickets orx-v0,146,UserNotifier,GUI,closed,fixed,,enhancement,minor,bensch,2007-10-01T18:37:54+02:00,16:20:18+02:00,bensch
Old Orxonox tickets orx-v0,77,loading procedures,GameLoader,closed,fixed,,defect,major,bensch,2007-10-01T18:37:44+02:00,09:42:31+02:00,bensch
Old Orxonox tickets orx-v0,81,TrackManager update,Track,closed,wontfix,,defect,minor,bensch,2007-10-01T18:37:44+02:00,01:11:55+02:00,bensch
Old Orxonox tickets orx-v0,130,port to std::string,GeneralFramework,closed,fixed,,defect,critical,bensch,2007-10-01T18:37:44+02:00,23:39:31+01:00,bensch
Old Orxonox tickets orx-v0,131,ResourceFile Class,Importer,closed,fixed,,task,minor,bensch,2007-10-01T18:37:44+02:00,16:33:04+01:00,bensch
Old Orxonox tickets orx-v0,138,SinglePlayer - Plamodes,GeneralFramework,closed,worksforme,,enhancement,major,bensch,2007-10-01T18:37:44+02:00,11:48:44+02:00,bensch
Old Orxonox tickets orx-v0,141,ShellCompletionPlugin,GeneralFramework,closed,fixed,,enhancement,minor,bensch,2007-10-01T18:37:44+02:00,03:09:39+02:00,bensch
Old Orxonox tickets orx-v0,31,vertex-arrays,Importer,closed,fixed,,defect,major,bensch,2007-10-01T18:37:03+02:00,11:12:31+01:00,bensch
Old Orxonox tickets orx-v0,114,Model Detail Levels - Computer Performance,GraphicsEngine,closed,fixed,,defect,minor,bensch,2007-10-01T18:37:03+02:00,12:27:37+01:00,patrick
Old Orxonox tickets orx-v0,144,LoadParam line-split fault,GameLoader,closed,fixed,,defect,minor,bensch,2007-10-01T18:37:03+02:00,12:46:27+02:00,bensch
Old Orxonox tickets orx-v0,145,Textures crap up Windows,Importer,closed,fixed,,defect,critical,bensch,2007-10-01T18:37:03+02:00,16:12:43+02:00,bensch
Old Orxonox tickets orx-v0,148,Shell-Polling,GeneralFramework,closed,fixed,,defect,major,bensch,2007-10-01T18:37:03+02:00,23:24:58+02:00,bensch
0.3.9,83,TextEngine segfault when font not found,GraphicsEngine,closed,fixed,,defect,minor,bensch,2005-10-10T00:54:47+02:00,00:08:49+02:00,bensch
0.3.9,93,LightManager  update,GraphicsEngine,closed,fixed,,defect,trivial,bensch,2005-06-30T14:26:57+02:00,14:26:43+02:00,bensch
0.3.9,90,QuickAnim-speedum,Particles,closed,fixed,,defect,trivial,bensch,2005-06-18T19:19:31+02:00,19:19:14+02:00,bensch
0.3.9,87,LoadParam->XML-Element-passing,GameLoader,closed,fixed,,defect,minor,bensch,2005-06-11T13:52:44+02:00,01:36:02+02:00,bensch
0.3.5_playability orx-v0,117,Simple HUD,GeneralFramework,closed,fixed,,defect,minor,bensch,2008-09-22T15:26:49+02:00,18:03:20+01:00,patrick
0.3.5_playability orx-v0,92,GUNS,GeneralFramework,closed,fixed,,defect,minor,bensch,2006-02-09T16:56:11+01:00,21:38:44+02:00,bensch
0.3.5_playability orx-v0,126,"Water, fluids model (Grid)",GeneralFramework,closed,fixed,,defect,minor,bensch,2006-02-09T16:55:49+01:00,13:09:44+01:00,patrick
0.3.5_playability orx-v0,116,Simple character system,GeneralFramework,closed,fixed,,defect,minor,bensch,2006-01-24T21:12:02+01:00,18:01:34+01:00,patrick
0.3.5_playability orx-v0,84,Loadability-Identifiers,GameLoader,closed,fixed,,defect,major,bensch,2005-07-02T01:37:05+02:00,00:11:37+02:00,bensch
0.3.0-pre-alpha orx-v0,27,Physics Engine,Physics/ODE,closed,fixed,,defect,major,bensch,2005-06-08T23:48:54+02:00,12:33:30+01:00,patrick
0.3.0-pre-alpha orx-v0,13,Particle Engine,Particles,closed,fixed,,defect,minor,bensch,2005-06-06T10:57:31+02:00,13:51:11+01:00,bensch
0.3.0-pre-alpha orx-v0,40,merging Orxonox GUI and Orxonox,GUI,closed,fixed,,defect,minor,bensch,2005-05-06T18:00:27+02:00,23:33:32+01:00,patrick
0.3.0-pre-alpha orx-v0,32,Gui-Fork,GUI,closed,fixed,,defect,major,bensch,2005-05-03T23:04:39+02:00,12:35:30+01:00,bensch
0.2.3-pre-alpha orx-v0,20,"Implementing a struct, that represents a sound file",Sound,closed,fixed,,defect,trivial,bensch,2005-04-19T23:37:47+02:00,00:26:37+01:00,patrick
0.2.3-pre-alpha orx-v0,46,TrackManager (fix),GeneralFramework,closed,fixed,0.0.1,defect,major,bensch,2005-04-19T03:00:34+02:00,01:06:26+01:00,bensch
0.2.3-pre-alpha orx-v0,14,Texturing,Importer,closed,fixed,,defect,major,bensch,2005-04-13T22:45:16+02:00,13:57:30+01:00,bensch
0.2.3-pre-alpha orx-v0,38,Text-Engine,GraphicsEngine,closed,fixed,,defect,minor,bensch,2005-04-13T14:16:46+02:00,00:48:45+01:00,bensch
0.2.3-pre-alpha orx-v0,26,Material class update,Importer,closed,fixed,,defect,major,bensch,2005-04-12T23:02:27+02:00,18:49:16+01:00,bensch
0.2.3-pre-alpha orx-v0,15,Implementing GrpahicsEngine class,GraphicsEngine,closed,fixed,,defect,major,bensch,2005-04-12T23:01:02+02:00,14:48:09+01:00,patrick
0.2.2-pre-alpha orx-v0,5,reimplementing track system,Track,closed,fixed,0.0.3,defect,major,bensch,2005-03-14T12:34:56+01:00,03:27:06+01:00,patrick
0.2.2-pre-alpha orx-v0,41,MakeFile - cleanup,Cmake,closed,fixed,,defect,minor,bensch,2005-03-13T13:48:52+01:00,01:03:29+01:00,bensch
0.2.2-pre-alpha orx-v0,42,Light-Class,GraphicsEngine,closed,fixed,,defect,minor,bensch,2005-03-04T18:43:54+01:00,13:42:54+01:00,bensch
,150,Possibility to play ogg files as sound effects,Sound,closed,fixed,,enhancement,minor,bensch,2006-07-01T10:49:27+02:00,11:48:41+02:00,hdavid
,37,.x importer,Importer,closed,invalid,,enhancement,minor,bensch,2005-05-03T23:09:37+02:00,00:44:26+01:00,bensch
0.3.5_playability orx-v0,103,Valgrind Sweep,GeneralFramework,closed,fixed,,defect,minor,bensch & patrick,2005-11-22T02:29:13+01:00,23:42:54+02:00,bensch
0.2.3-pre-alpha orx-v0,48,Animation,GeneralFramework,closed,fixed,,enhancement,minor,bensch & patrick,2005-04-27T14:19:14+02:00,15:49:44+02:00,bensch
0.3.9,94,ObjectManager,GeneralFramework,closed,fixed,,defect,major,bensch (hmmpf),2005-08-14T01:30:52+02:00,14:32:28+02:00,bensch
Old Orxonox tickets orx-v0,91,MissionManager,GeneralFramework,new,,,defect,major,"bensch, patrick",2007-10-01T18:37:44+02:00,21:29:58+02:00,bensch
Version 0.3 Codename: Castor,280,"Overlays (Scoreboard, ...)",HUD,closed,fixed,0.2.0,task,minor,bhildebr,2009-03-11T18:56:40+01:00,15:55:11+02:00,landauf
Version 0.2 Codename: Bellatrix,343,GUI Animation Engine,GUI,assigned,,0.0.4,enhancement,minor,bknecht,2009-11-13T06:01:58+01:00,05:59:29+01:00,bknecht
Version 0.2 Codename: Bellatrix,243,Scripting engine with lua,ScriptEngine,closed,fixed,0.2.0,task,minor,bknecht,2015-02-14T18:26:52+01:00,10:07:58+01:00,bknecht
Version 0.1 Codename: Arcturus,407,Migrate to CEGUI 0.8,GUI,assigned,,0.0.4,task,minor,bknecht,2016-02-05T13:08:19+01:00,22:28:43+02:00,landauf
Version 0.1 Codename: Arcturus,352,Create a tutorial for Orxonox,GameContent,closed,fixed,0.1,task,minor,bknecht,2012-09-12T08:49:47+02:00,11:19:48+02:00,dafrick
Old Orxonox tickets orx-v0,196,cleanup: src/lib/graphics,GraphicsEngine,reopened,,,defect,blocker,bknecht,2007-10-01T20:58:29+02:00,18:41:09+01:00,patrick
Old Orxonox tickets orx-v0,129,Realistic Story and Concept,GameContent,reopened,,,task,major,bknecht,2007-10-01T20:43:50+02:00,20:25:46+01:00,bensch
Old Orxonox tickets orx-v0,162,Vertical/Horizontal Scroller Content,ScriptEngine,reopened,,,task,major,bknecht,2007-10-01T20:44:21+02:00,16:08:22+01:00,bknecht
Old Orxonox tickets orx-v0,211,FPS Weapon and HUD,HUD,assigned,,0.0.1,task,major,bknecht,2007-10-01T18:37:22+02:00,09:14:52+02:00,bknecht
Old Orxonox tickets orx-v0,219,Spacegate,GameContent,assigned,,0.0.1,task,minor,bknecht,2007-10-01T18:37:22+02:00,11:03:07+02:00,bknecht
Old Orxonox tickets orx-v0,178,Fix the Track back in,Track,closed,fixed,,defect,critical,bknecht,2007-10-01T18:37:13+02:00,00:30:01+01:00,bensch
,283,Ticket change mailing list,misc,closed,worksforme,,task,blocker,bknecht,2017-03-20T10:43:17+01:00,17:55:09+01:00,rgrieder
0.3.5_playability orx-v0,17,Height Map Terrain,Importer,closed,fixed,,defect,minor,bottac,2006-02-09T16:55:42+01:00,20:53:05+01:00,bensch
Version 0.2 Codename: Bellatrix,252,HUD: Modules,HUD,closed,fixed,0.2.0,task,minor,chaiy,2008-08-11T12:17:59+02:00,13:42:10+01:00,chaiy
Version 0.1 Codename: Arcturus,233,HUD,HUD,closed,duplicate,0.1.0,PPS_project,minor,chaiy,2008-02-27T14:14:07+01:00,00:54:46+02:00,landauf
Version 0.3 Codename: Castor,273,Quest System,misc,closed,worksforme,0.2.0,enhancement,minor,dafrick,2009-09-23T15:17:45+02:00,04:28:52+02:00,landauf
Version 0.2 Codename: Bellatrix,330,Ingame Notifications,misc,closed,worksforme,0.1.0,task,minor,dafrick,2009-09-23T15:15:53+02:00,19:51:07+01:00,dafrick
Version 0.1 Codename: Arcturus,378,ScreenshotManager uses a lot of memory,GraphicsEngine,closed,fixed,0.0.4,task,minor,dafrick,2011-05-12T00:22:54+02:00,18:31:17+02:00,rgrieder
Version 0.1 Codename: Arcturus,366,Filenames may not contain spaces,misc,closed,fixed,0.0.4,task,minor,dafrick,2010-11-28T23:38:22+01:00,09:46:06+01:00,rgrieder
Version 0.1 Codename: Arcturus,277,Pickup System,misc,closed,fixed,0.1,enhancement,minor,dafrick,2010-11-09T08:31:05+01:00,04:47:43+02:00,landauf
,353,enhance Notifications,misc,new,,0.0.4,enhancement,minor,dafrick,2011-02-12T10:15:36+01:00,11:27:29+02:00,dafrick
Old Orxonox tickets orx-v0,34,Shadows,GraphicsEngine,new,,,defect,major,dave,2007-10-01T18:37:03+02:00,15:51:54+01:00,bensch
Version 0.2 Codename: Bellatrix,254,function test of simple client <-> server connection,Network,closed,fixed,0.2.0,defect,blocker,"dumenim, scheusso",2008-08-11T12:20:25+02:00,16:21:06+01:00,scheusso
Future Engine Features,271,Sound Engine,Sound,assigned,,0.2.0,enhancement,minor,erwin,2010-09-21T10:52:42+02:00,04:20:11+02:00,landauf
Version 0.2 Codename: Bellatrix,249,Document all code,Doxygen,closed,invalid,0.2.0,defect,blocker,everybody,2008-12-19T18:28:38+01:00,11:38:56+01:00,bknecht
Future Engine Features,263,Artificial Intelligence (AI),AI,new,,,enhancement,minor,gania,2015-11-30T13:55:48+01:00,12:29:19+02:00,scheusso
Old Orxonox tickets orx-v0,53,Motion Blur,GraphicsEngine,assigned,,,defect,minor,hdavid,2007-10-01T18:37:03+02:00,19:27:21+02:00,patrick
Old Orxonox tickets orx-v0,135,Weather Effects Engine,GraphicsEngine,closed,fixed,,task,minor,"hdavid, amaechler",2007-10-01T18:37:03+02:00,11:28:14+02:00,patrick
0.3.5_playability orx-v0,50,video player,GeneralFramework,closed,fixed,,defect,minor,"hdavid, stefalie",2006-02-09T16:57:36+01:00,00:43:44+02:00,patrick
Version 0.2 Codename: Bellatrix,253,Basic Shader Implementation,GraphicsEngine,closed,fixed,0.1.1,PPS_project,minor,janise,2008-06-03T11:50:35+02:00,14:34:43+01:00,janise
Version 0.1 Codename: Arcturus,225,Drone,GameContent,closed,fixed,0.1.0,PPS_project,minor,janise,2008-02-22T13:43:45+01:00,23:30:11+02:00,landauf
,358,Space Boundaries,misc,closed,fixed,0.0.4,task,minor,kmaurus,2012-02-24T09:03:35+01:00,15:47:30+02:00,dafrick
Version 0.2 Codename: Bellatrix,392,Scriptable Controller,AI,assigned,,0.0.4,task,minor,kohlia,2017-10-25T15:20:27+02:00,20:46:12+02:00,jo
Version 0.2 Codename: Bellatrix,251,Designing and scripting Menus,Menu,closed,fixed,0.2.0,task,minor,konrad,2015-02-14T18:25:46+01:00,12:01:50+01:00,"bknecht, rgrieder"
Version 0.2 Codename: Bellatrix,335,Terminate Tcl threads,ScriptEngine,new,,0.2.0,defect,minor,landauf,2009-07-19T03:08:06+02:00,03:08:06+02:00,landauf
Version 0.2 Codename: Bellatrix,229,Object-hierarchy,GeneralFramework,closed,fixed,0.1.0,task,minor,landauf,2015-02-14T18:44:06+01:00,00:23:29+02:00,landauf
Version 0.2 Codename: Bellatrix,336,Remove Tcl library from media,ScriptEngine,closed,fixed,0.2.0,enhancement,critical,landauf,2009-07-24T21:46:51+02:00,03:41:51+02:00,landauf
Old Orxonox tickets orx-v0,161,Space Station (inside),GameContent,closed,fixed,,task,critical,landauf,2007-10-01T18:37:22+02:00,15:41:39+01:00,bknecht
IT: Server Setup,487,Increase mailserver SSL rating,IT,closed,fixed,,task,minor,landauf,2017-03-25T17:38:05+01:00,17:37:50+01:00,landauf
IT: Server Setup,461,Send build notifications,IT,closed,fixed,,task,minor,landauf,2017-03-21T00:32:24+01:00,16:52:19+02:00,landauf
IT: Server Setup,460,Send ticket notifications,IT,closed,fixed,,task,minor,landauf,2017-03-20T10:14:52+01:00,16:49:45+02:00,landauf
IT: Server Setup,477,Redirection in mailman,IT,closed,fixed,,task,minor,landauf,2017-03-20T10:14:16+01:00,11:04:28+01:00,landauf
IT: Server Setup,475,Improve SSL-Rating for HTTPS,IT,closed,fixed,,task,minor,landauf,2017-03-20T09:59:53+01:00,11:01:51+01:00,landauf
IT: Server Setup,435,Build doxygen documentation,IT,closed,fixed,,task,minor,landauf,2017-03-20T09:58:37+01:00,22:40:32+01:00,landauf
IT: Server Setup,436,Virtualize build environment,IT,closed,fixed,,task,major,landauf,2017-03-20T09:57:42+01:00,22:41:18+01:00,landauf
IT: Server Setup,476,Let Thunderbird autoconfiguration prefer SSL over STARTTLS,IT,closed,fixed,,task,minor,landauf,2017-03-18T00:36:46+01:00,11:03:32+01:00,landauf
IT: Server Setup,467,Allow SSL/TLS for IMAP and SMTP,IT,closed,fixed,,enhancement,critical,landauf,2017-03-18T00:13:54+01:00,16:09:51+02:00,landauf
IT: Server Setup,468,IMAP and SMTP should use let's encrypt certificate,IT,closed,fixed,,defect,major,landauf,2017-03-13T23:07:57+01:00,16:10:59+02:00,landauf
IT: Server Setup,466,Jenkins has some trouble with https,IT,closed,fixed,,defect,minor,landauf,2016-12-11T11:31:08+01:00,16:06:05+02:00,landauf
IT: Server Setup,469,37.120.188.187 should redirect to www.orxonox.net,IT,closed,fixed,,task,minor,landauf,2016-12-11T11:23:16+01:00,16:14:22+02:00,landauf
IT: Server Setup,474,Migrate to Ubuntu 16.04,IT,closed,fixed,,task,critical,landauf,2016-12-11T11:13:19+01:00,10:56:52+01:00,landauf
IT: Server Setup,437,Migrate wiki layout,IT,closed,fixed,,task,major,landauf,2016-06-12T23:05:38+02:00,22:42:54+01:00,landauf
IT: Server Migration,486,Migrate WebIRC,IT,closed,fixed,,task,minor,landauf,2017-04-16T14:53:48+02:00,23:08:40+01:00,landauf
IT: Server Migration,457,Select svn repositories to migrate,IT,closed,fixed,,task,blocker,landauf,2017-03-20T10:19:49+01:00,17:39:49+02:00,lferran
IT: Server Migration,454,Select subversion users to migrate,IT,closed,fixed,,task,major,landauf,2017-03-20T10:02:27+01:00,19:42:30+02:00,lferran
IT: Server Migration,458,Select mailing lists to migrate,IT,closed,fixed,,task,blocker,landauf,2017-03-18T12:39:40+01:00,11:26:16+02:00,lferran
IT: Server Migration,452,Select unix users to migrate,IT,closed,fixed,,task,major,landauf,2016-06-08T13:29:18+02:00,18:24:41+02:00,lferran
Future Engine Features,259,Better structure of wiki,misc,closed,fixed,,task,minor,landauf,2008-12-19T21:46:43+01:00,00:06:39+02:00,bknecht
,334,Improve Console Commands,GeneralFramework,closed,fixed,0.0.3,enhancement,critical,landauf,2011-05-14T20:51:20+02:00,13:52:42+02:00,rgrieder
,322,Smart pointers,GeneralFramework,closed,fixed,,task,major,landauf,2009-11-12T14:12:58+01:00,02:50:58+01:00,landauf
IT: Server Setup,448,enable https on login sites,IT,closed,fixed,,task,major,lferran,2017-03-20T10:16:37+01:00,23:13:26+01:00,lferran
IT: Server Setup,459,Solve roundcube login issues,IT,closed,fixed,,defect,critical,lferran,2017-03-20T10:15:40+01:00,15:48:01+02:00,lferran
IT: Server Setup,462,Testticket,IT,closed,fixed,,task,trivial,lferran,2017-03-12T08:14:22+01:00,17:29:02+02:00,testmoderator
IT: Server Setup,478,Fix cron jobs in the backup server,IT,closed,fixed,,defect,major,lferran,2017-03-12T08:13:15+01:00,09:54:55+01:00,lferran
